Payments to Winchester City Council Members 2016-17,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Employee No.,"Councillor orStandards/co-opted member Surname",Forename,element code (to delete),Basic Allowance ,Special Responsibility Allowances,Standards Committee Allowance,Mileage expenses,Members parking expenses,Members subsistence expenses,Members public transport expenses,Members taxi  expenses,Members other expenses receipted,Members other expenses non-receipted,Total paid through Members' Allowances scheme ,Mayoral Allowance ,Deputy Mayoral Allowance ,Mayoral mileage expenses,Mayoral public transport expenses,TOTAL Paid,
314,MASON,PETER KENT,M030,615.00,,,35.10,,,,,,,650.10,,,,,650.10,
600127,MATHER,FIONA MARION,M200,"5,580.00","3,042.00",,,,,,,,,"8,622.00",,,,,"8,622.00",
600114,MAYNARD,JAMES,M200,615.00,,,,,,,,,,615.00,,,,,615.00,
510,MCLEAN,DAVID CHARLES,M030,"5,580.00",,,583.65,,,,50.00,17.00,,"6,230.65",,510.00,422.10,,"7,162.75",
696,MILLER,STEPHEN CHARLES,M200,"5,580.00","7,605.00",,,,,,,,,"13,185.00",,,,,"13,185.00",
597,NEWMAN-MCKIE,SAMANTHA,M030,615.00,,,194.00,,,,,,,809.00,,,,,809.00,
1102,OSBORNE,HELEN,M200,615.00,,,,,,,,,,615.00,,,,,615.00,
600130,PEARSON,FRANK R,M200,"5,580.00","6,030.85",,,,,,,,,"11,610.85",,,,,"11,610.85",
511,PHILLIPS,DAVID KIRK,M030,615.00,335.27,,136.80,,,,,,,"1,087.07",,,,,"1,087.07",
1402,PORTER,JACQUELINE ANNE,M200,"4,995.00",,,,,,,,,,"4,995.00",,,,,"4,995.00",
514,POWER,MARGOT JULIA,M030,615.00,167.64,,64.58,,,,,,,847.22,,,,,847.22,
1403,PRINCE,MALCOLM,M030,"4,995.00",,,97.20,,,,,,,"5,092.20",,,,,"5,092.20",
600131,READ,MICHAEL,M030,"5,580.00","3,630.77",,"1,631.25",,,,,,,"10,842.02",,,,,"10,842.02",
600166,RUFFELL,LAURENCE,M030,"5,580.00","7,605.00",,172.80,,,,,,,"13,357.80",,,,,"13,357.80",
1250,RUFFELL,THOMAS WILLIAM,M200,615.00,,,,,,,,,,615.00,,,,,615.00,
515,RUTTER,PATRICIA JANE,M200,"5,580.00","1,985.81",,,,,,,,,"7,565.81","3,571.00",65.81,,,"11,202.62",
313,SANDERS,ROBERT DAVID,M200,615.00,,,,,,,,,,615.00,,,,,615.00,
598,SCOTT,JAMIE,M200,"5,580.00",,,,,,,,,,"5,580.00",,,,,"5,580.00",
1284,SCOWEN,JONATHAN,M200,615.00,,,,,,,,,,615.00,,,,,615.00,
697,SOUTHGATE,MICHAEL,M200,615.00,,,,,,,,,,615.00,,,,,615.00,
600132,STALLARD,PATRICIA GRACE,M030,"5,580.00","1,521.00",,499.05,,,,,,,"7,600.05",,,,,"7,600.05",
600148,TAIT,IAN DONALD,M047,"5,580.00",294.19,,,,,67.10,,,,"5,941.29",,,,,"5,941.29",
1251,THACKER,AMBER CHARLOTTE,M200,"5,580.00","1,324.74",,,,,,,,,"6,904.74",,,,,"6,904.74",
1103,THOMPSON,LUCILLE,M200,"5,580.00","7,605.00",,,,,,,,,"13,185.00",,,,,"13,185.00",
693,TOD,MARTIN PAUL,M200,"5,580.00","1,521.00",,,,,,,,,"7,101.00",,,,,"7,101.00",
1252,TWELFTREE,PAUL CHARLES,M200,615.00,,,,,,,,,,615.00,,,,,615.00,
599,WARWICK,JANET,M030,"5,580.00","1,574.15",,49.50,2.00,,67.10,,,,"7,272.75",,,,,"7,272.75",
694,WEIR,ANNE HELEN,M200,"5,580.00","1,521.00",,,,,,,,,"7,101.00",,,,,"7,101.00",
600167,WESTON,VICTORIA LOUISE,M030,"5,580.00","9,129.00",,"1,657.80",1.00,,,,,,"16,367.80",,,,,"16,367.80",
600138,WRIGHT,MALCOLM DAVID,M200,615.00,,,,,,,,,,615.00,,,,,615.00,
,,,,"252,555.00","102,591.94","1,519.92","7,186.93",9.50,14.26,140.80,50.00,17.00,0.00,"364,085.35","3,571.00",575.81,731.25,0.00,"368,963.41",
