,,3000116,Atmosphere Publishing Ltd,26/04/23,inv0384973,1159.20,76 - Tourism,Revenue,Current Assets,Stocks,United Kingdom,Trade Other (SME`s)
,,3000121,Automotive Leasing ,19/04/23,inv0384584,1470.20,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000121,Automotive Leasing ,26/04/23,inv0394257,628.86,23 - Human Resources,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000140,Bentley Mobility Services Ltd,17/05/23,inv0305305,3163.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s)
,,3000165,** Name Redacted **,31/05/23,grt0315277,6847.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3000168,BT Redcare,26/04/23,inv0394279,3593.68,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000168,BT Redcare,26/04/23,inv0394280,1750.28,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000168,BT Redcare,17/05/23,inv0305576,2021.43,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000219,Chaplin Farrant Wiltshire Ltd,19/04/23,inv0384610,1250.00,81 -  Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000219,Chaplin Farrant Wiltshire Ltd,26/04/23,inv0384948,1218.75,81 -  Estates,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3000219,Chaplin Farrant Wiltshire Ltd,24/05/23,inv0305739,543.75,81 -  Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000221,Chartered Institute of Housing,31/05/23,inv0315204,3120.00,56 - Income,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s)
,,3000227,Chubb Fire & Security Ltd,05/04/23,inv0374346,616.43,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3000227,Chubb Fire & Security Ltd,31/05/23,inv0315258,1375.55,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000227,Chubb Fire & Security Ltd,21/06/23,inv0315001,875.22,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3000227,Chubb Fire & Security Ltd,21/06/23,inv0315043,845.42,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3000227,Chubb Fire & Security Ltd,21/06/23,inv0325396,2667.33,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3000234,E-ON Energy,19/04/23,cr00364602,-1337.27,59 - New Homes,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,19/04/23,inv0364603,1204.74,59 - New Homes,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,26/04/23,inv0394214,1356.30,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,21/06/23,inv0325451,2505.17,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,21/06/23,inv0325452,2448.82,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000240,Euclid Ltd,26/04/23,inv0384907,5644.15,45 - ESC Client,Revenue,Supplies & services,Equipment furniture & material,Winchester District,Trade Other (SME`s)
,,3000240,Euclid Ltd,24/05/23,inv0394011,10607.96,45 - ESC Client,Revenue,Supplies & services,Equipment furniture & material,Winchester District,Trade Other (SME`s)
,,3000240,Euclid Ltd,07/06/23,inv0315689,783.01,45 - ESC Client,Revenue,Supplies & services,Equipment furniture & material,Winchester District,Trade Other (SME`s)
,,3000254,Latcham Direct,26/04/23,inv0374627,33691.23,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000256,4net Technologies Ltd,26/04/23,inv0394252,4855.97,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000280,Crown Water & Coffee,19/04/23,inv0384291,5952.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3000280,Crown Water & Coffee,19/04/23,inv0384292,2326.93,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3000281,Culverlands Press Ltd,26/04/23,inv0394239,720.00,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,Winchester Town,Trade Other (SME`s)
,,3000294,Denmead Parish Council,05/04/23,inv0374400,2000.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Equipment furniture & material,Winchester District,Local Government
,,3000294,Denmead Parish Council,05/04/23,prq0374333,511.00,76 - Tourism,Revenue,Third party payments,Other establishments,Winchester District,Local Government
,,3000294,Denmead Parish Council,05/04/23,prq0374337,1000.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Equipment furniture & material,Winchester District,Local Government
,,3000300,John Dollin Printing Services Ltd,07/06/23,inv0315184,941.00,11 - Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s)
,,3000310,Eastleigh Services,21/06/23,inv0315867,650.00,78 - Guildhall,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3000310,Eastleigh Services,21/06/23,inv0315868,984.75,78 - Guildhall,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3000311,South East Employers,05/04/23,inv0374479,750.00,23 - Human Resources,Revenue,Employees,Indirect employees,Winchester Town,Trade Other (SME`s)
,,3000311,South East Employers,05/04/23,inv0374517,5860.00,23 - Human Resources,Revenue,Supplies & services,Grants & subscriptions,Winchester Town,Trade Other (SME`s)
,,3000321,Elgate Products Limited,26/04/23,inv0384542,669.60,76 - Tourism,Revenue,Current Assets,Stocks,United Kingdom,Trade Other (SME`s)
,,3000321,Elgate Products Limited,31/05/23,inv0305933,1026.96,76 - Tourism,Revenue,Current Assets,Stocks,United Kingdom,Trade Other (SME`s)
,,3000332,Envirochem Analytical Laboratories Ltd,24/05/23,inv0305680,550.00,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000336,** Name Redacted **,31/05/23,grt0315281,7480.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3000337,ESRI (UK) Ltd,05/04/23,inv0374632,5250.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000356,Forest Edge Surveyors Ltd,17/05/23,inv0394016,10487.44,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s)
,,3000356,Forest Edge Surveyors Ltd,07/06/23,inv0315556,2206.61,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s)
,,3000356,Forest Edge Surveyors Ltd,14/06/23,inv0315027,4356.29,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s)
,,3000356,Forest Edge Surveyors Ltd,21/06/23,orc0325708,519.04,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000367,Geo-Environmental Services Ltd,05/04/23,inv0374483,1591.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000376,Kernock Park Plants,03/05/23,inv0394650,1565.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,05/04/23,inv0364920,760.00,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,19/04/23,inv0384534,570.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,26/04/23,inv0384956,830.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,03/05/23,inv0394812,700.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,10/05/23,inv0394922,540.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,24/05/23,inv0305801,795.00,73 - Sustainability,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,14/06/23,inv0315917,920.00,44 - Parking,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,14/06/23,inv0325226,650.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,21/06/23,inv0325380,520.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,21/06/23,inv0325419,650.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000396,** Name Redacted **,14/06/23,inv0315963,900.00,50 - Housing Finance & Policy,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3000400,DX Network Services Ltd,24/05/23,inv0305791,6898.45,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000414,Scott White and Hookins LLP,21/06/23,inv0315965,3528.75,43 - Building Control,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3000423,IDOX Software Ltd,19/04/23,inv0384579,52749.80,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000423,IDOX Software Ltd,21/06/23,inv0325387,525.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000453,Keltic Ltd,05/04/23,inv0374369,678.95,44 - Parking,Revenue,Supplies & services,Clothing uniforms & laundry,United Kingdom,Trade Other (SME`s)
,,3000465,District Surveyors Assoc Ltd t/a LABC,19/04/23,inv0384281,2155.89,43 - Building Control,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s)
,,3000494,** Name Redacted **,14/06/23,inv0315051,1200.00,71 - Community Grants,Revenue,Supplies & services,Payment for Services,Winchester Town,Voluntary & Charitable
,,3000495,Lex Autolease Ltd,05/04/23,inv0374514,507.63,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,19/04/23,inv0384436,1032.13,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,26/04/23,inv0384904,1562.88,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,03/05/23,inv0394586,507.63,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,17/05/23,inv0305327,1032.13,23 - Human Resources,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,24/05/23,inv0305640,636.35,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,24/05/23,inv0305808,653.47,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,07/06/23,inv0315475,507.63,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,07/06/23,inv0315667,970.35,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,14/06/23,inv0315073,4125.60,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,14/06/23,inv0315074,1032.13,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,21/06/23,inv0325783,764.14,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,21/06/23,inv0325784,926.53,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000556,NFS Hospitality Corporation,05/04/23,inv0304765,1700.00,78 - Guildhall,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,12/04/23,orc0384141,3465.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,12/04/23,orc0384142,4502.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,26/04/23,orc0394292,800.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,24/05/23,inv0305687,687.25,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,24/05/23,orc0305890,3687.25,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,24/05/23,orc0305895,823.60,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,24/05/23,orc0305896,658.94,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,14/06/23,orc0325352,772.16,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,21/06/23,orc0325761,780.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,28/06/23,inv0325052,9192.10,46 - Natural Environment & Recreation,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,28/06/23,orc0335151,510.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,28/06/23,orc0335152,917.70,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000565,NEC Software Solutions UK Limited,05/04/23,inv0374633,772.25,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000565,NEC Software Solutions UK Limited,17/05/23,inv0305177,4800.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000565,NEC Software Solutions UK Limited,17/05/23,inv0305314,1700.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000565,NEC Software Solutions UK Limited,07/06/23,inv0315194,1502.26,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000565,NEC Software Solutions UK Limited,14/06/23,inv0315017,10093.76,22 B - Benefits,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000567,Northern Housing Consortium Ltd,24/05/23,inv0305604,640.93,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000572,Canon (UK) Ltd,24/05/23,inv0305593,1554.73,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3000572,Canon (UK) Ltd,24/05/23,inv0305594,2107.27,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3000572,Canon (UK) Ltd,24/05/23,inv0305595,3023.23,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3000582,Orchard Information Systems Ltd,24/05/23,inv0394979,1120.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,07/06/23,inv0394929,980.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,07/06/23,inv0394936,792.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000602,PHS Group Ltd,26/04/23,inv0394238,1424.24,81 -  Estates,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other (SME`s)
,,3000602,PHS Group Ltd,26/04/23,inv0394502,1617.26,81 -  Estates,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,19/04/23,inv0384660,2583.55,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,17/05/23,inv0305289,676.80,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,31/05/23,inv0315167,2179.06,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,31/05/23,inv0315168,23241.40,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000618,Pitney Bowes  Pre Pay,19/04/23,inv0384802,25209.46,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000618,Pitney Bowes  Pre Pay,31/05/23,inv0315535,10049.68,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000621,Premier Paper Group Ltd,19/04/23,inv0384321,1129.00,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3000621,Premier Paper Group Ltd,10/05/23,inv0394975,1129.00,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3000621,Premier Paper Group Ltd,21/06/23,inv0325466,1129.00,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3000629,Aquatronic Group Management Ltd,19/04/23,inv0374461,4430.96,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade CIS (SME`s)
,,3000629,Aquatronic Group Management Ltd,19/04/23,inv0384529,557.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade CIS (SME`s)
,,3000634,Civica UK Limited,05/04/23,inv0374502,3945.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,12/04/23,inv0374503,3058.85,22 B - Benefits,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,19/04/23,inv0384621,2141.85,22 B - Benefits,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,17/05/23,inv0394835,1951.90,22 B - Benefits,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,17/05/23,inv0305258,10995.51,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,17/05/23,inv0305310,1991.20,22 B - Benefits,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,07/06/23,inv0315602,2358.00,22 B - Benefits,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,21/06/23,inv0325472,3537.00,22 B - Benefits,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3000651,LNRS Data Services Ltd,17/05/23,inv0394556,4000.00,81 -  Estates,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other Large
,,3000652,Winchester Area Tourist Guides Assoc.,10/05/23,inv0394969,1591.92,76 - Tourism,Revenue,Suspense Accounts,Suspense Accounts,Winchester Town,Trade Other (SME`s)
,,3000652,Winchester Area Tourist Guides Assoc.,14/06/23,inv0315986,1755.16,76 - Tourism,Revenue,Suspense Accounts,Suspense Accounts,Winchester Town,Trade Other (SME`s)
,,3000661,Riverside Veterinary Surgery,28/06/23,inv0325976,764.78,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3000673,** Name Redacted **,26/04/23,inv0384979,1423.00,52 - Housing Support,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Voluntary & Charitable
,,3000673,** Name Redacted **,07/06/23,inv0315675,1360.00,52 - Housing Support,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Voluntary & Charitable
,,3000686,Smart Security Systems Ltd,17/05/23,inv0305399,745.00,81 -  Estates,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s)
,,3000691,SMT Management Ltd,19/04/23,inv0384526,7000.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3000691,SMT Management Ltd,10/05/23,inv0394881,7000.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3000691,SMT Management Ltd,07/06/23,inv0315682,7000.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3000692,Shaw & Sons Ltd,19/04/23,inv0374381,1273.50,26 - Electoral Services,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000693,Shedfield Parish Council,05/04/23,prq0374366,21000.00,42 - Strategic Planning,Capital,Capital Expenditure,Capital Grants,Winchester District,Local Government
