3000017,British Gas Business,12/04/17,  2018/01,6793.05,Estates,Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Utilities ,,,,,
3000023,British Gas Trading Ltd,14/06/17,  2018/03,633.36,Housing Services,Landlord Services,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,
3000032,CIPFA  Business Ltd,05/04/17,  2018/01,2070.00,Financial Services,Accountancy,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s),,,,,
3000032,CIPFA  Business Ltd,05/04/17,  2018/01,1750.00,Revenues,Revenues,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s),,,,,
3000032,CIPFA  Business Ltd,12/04/17,  2018/01,3510.00,Financial Services,Accountancy,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s),,,,,
3000032,CIPFA  Business Ltd,19/04/17,  2018/01,1242.00,Information Management & Technology,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,
3000032,CIPFA  Business Ltd,19/04/17,  2018/01,2140.00,Information Management & Technology,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,
3000032,CIPFA  Business Ltd,24/05/17,  2018/02,2550.00,Financial Services,Accountancy,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s),,,,,
3000045,Places for People River Park,26/04/17,  2018/01,633.12,Environment,Landscape & Open Spaces,Revenue,Premises,Energy costs,Winchester Town,Trade Other (SME`s),,,,,
3000054,Seton,28/06/17,  2018/03,568.00,Information Management & Technology,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,
3000056,SSE Enterprise Ltd,14/06/17,  2018/03,637.53,Housing Services,Landlord Services,Revenue,Premises,Energy costs,Within Hampshire,Utilities ,,,,,
3000057,Southern Electric Gas Ltd,05/04/17,  2018/01,3133.37,Housing Services,Landlord Services,Revenue,Premises,Energy costs,Within Hampshire,Utilities ,,,,,
3000057,Southern Electric Gas Ltd,12/04/17,  2018/01,1268.43,Engineering or Parking,Car Parking & CCTV,Revenue,Premises,Energy costs,Within Hampshire,Utilities ,,,,,
3000057,Southern Electric Gas Ltd,07/06/17,  2018/03,1255.10,Engineering or Parking,Car Parking & CCTV,Revenue,Premises,Energy costs,Within Hampshire,Utilities ,,,,,
3000058,SSE Enterprise Contracting Ltd (Lighting Services),21/06/17,  2018/03,1272.73,Project Team,Major Projects,Capital,Capital Expenditure,Capital works,United Kingdom,Utilities ,,,,,
3000060,Whistl,26/04/17,  2018/01,712.21,Business Services,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,
3000060,Whistl,26/04/17,  2018/01,978.87,Business Services,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,
3000060,Whistl,26/04/17,  2018/01,610.28,Business Services,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,
3000060,Whistl,26/04/17,  2018/01,517.73,Business Services,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,
3000060,Whistl,26/04/17,  2018/01,598.46,Business Services,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,
3000060,Whistl,10/05/17,  2018/02,717.05,Business Services,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,
3000060,Whistl,10/05/17,  2018/02,1012.28,Business Services,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,
3000060,Whistl,07/06/17,  2018/03,2171.18,Business Services,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,
3000060,Whistl,07/06/17,  2018/03,667.65,Business Services,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,
3000060,Whistl,14/06/17,  2018/03,770.26,Business Services,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,
3000060,Whistl,28/06/17,  2018/03,764.19,Business Services,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,
3000072,Abel Alarm Company Limited,14/06/17,  2018/03,877.00,Estates,Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,
3000077,Abritas Ltd,05/04/17,  2018/01,4572.00,New Homes Delivery,Private Sector Housing,Revenue,Third party payments,Other agencies,United Kingdom,Trade Other Large,,,,,
3000079,Ace Office Enviroments  Ltd,26/04/17,  2018/01,3615.06,Information Management & Technology,Information Management & Technology,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s),,,,,
3000079,Ace Office Enviroments  Ltd,07/06/17,  2018/03,3035.92,Business Services,Solutions,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s),,,,,
3000079,Ace Office Enviroments  Ltd,07/06/17,  2018/03,2838.10,Business Services,Solutions,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s),,,,,
3000084,ADT Fire & Security,14/06/17,  2018/03,970.59,Estates,Facilities Management,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,
3000088,ALLDAY TIME SYSTEMS LTD,07/06/17,  2018/03,575.00,Estates,Guildhall,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s),,,,,
3000089,AllClean Office and Windows Ltd,17/05/17,  2018/02,643.00,Estates,Facilities Management,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,
3000093,Allsop & Francis Ltd,05/04/17,  2018/01,3400.00,New Homes Delivery,Private Sector Housing,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,
3000093,Allsop & Francis Ltd,07/06/17,  2018/03,789.08,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,
3000093,Allsop & Francis Ltd,14/06/17,  2018/03,2050.00,Housing Services,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,
3000103,Arco Ltd,19/04/17,  2018/01,691.40,Housing Services,Landlord Services,Revenue,Supplies & services,Clothing uniforms & laundry,United Kingdom,Trade Other Large,,,,,
3000106,Antalis Ltd,17/05/17,  2018/02,813.65,Communications,Corporate Communications,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,
3000121,Automotive Leasing Ltd,14/06/17,  2018/03,1879.22,Human Resources,Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,
3000121,Automotive Leasing Ltd,28/06/17,  2018/03,4690.65,Human Resources,Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,
3000121,Automotive Leasing Ltd,28/06/17,  2018/03,4944.39,Human Resources,Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,
3000133,Baxter Confidential,19/04/17,  2018/01,1995.60,Estates,Facilities Management,Revenue,Premises,Cleaning & domestic,Winchester District,Trade Other (SME`s),,,,,
3000133,Baxter Confidential,26/04/17,  2018/01,666.25,Estates,Facilities Management,Revenue,Premises,Cleaning & domestic,Winchester District,Trade Other (SME`s),,,,,
3000133,Baxter Confidential,17/05/17,  2018/02,1558.40,Estates,Facilities Management,Revenue,Premises,Cleaning & domestic,Winchester District,Trade Other (SME`s),,,,,
3000133,Baxter Confidential,14/06/17,  2018/03,1783.00,Estates,Facilities Management,Revenue,Premises,Cleaning & domestic,Winchester District,Trade Other (SME`s),,,,,
3000135,BSI Assurance UK Ltd,05/04/17,  2018/01,639.00,Engineering or Parking,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,
3000154,Blue Chip Data Systems Ltd,03/05/17,  2018/02,6375.00,Information Management & Technology,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,
3000162,B&Q Plc,05/04/17,  2018/01,625.57,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other Large,,,,,
3000162,B&Q Plc,12/04/17,  2018/01,500.46,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other Large,,,,,
3000164,Cale Access UK Ltd,26/04/17,  2018/01,31386.84,Engineering or Parking,Car Parking & CCTV,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,
3000164,Cale Access UK Ltd,17/05/17,  2018/02,2340.00,Engineering or Parking,Car Parking & CCTV,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,
3000164,Cale Access UK Ltd,07/06/17,  2018/03,1182.00,Engineering or Parking,Car Parking & CCTV,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,
3000164,Cale Access UK Ltd,21/06/17,  2018/03,33625.00,Engineering or Parking,Car Parking & CCTV,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,
3000168,BT Redcare,05/04/17,  2018/01,1539.70,Engineering or Parking,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,
3000168,BT Redcare,26/04/17,  2018/01,1750.28,Engineering or Parking,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,
3000168,BT Redcare,14/06/17,  2018/03,2021.43,Engineering or Parking,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,
3000171,Paul Tanner Associates,19/04/17,  2018/01,832.50,Estates,Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,
3000171,Paul Tanner Associates,26/04/17,  2018/01,1377.50,Estates,Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,
3000171,Paul Tanner Associates,10/05/17,  2018/02,3125.00,Estates,Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,
3000173,British Parking Association,10/05/17,  2018/02,644.00,Engineering or Parking,Car Parking & CCTV,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s),,,,,
3000173,British Parking Association,10/05/17,  2018/02,3218.00,Engineering or Parking,Car Parking & CCTV,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s),,,,,
3000174,Quadrant Security Group Ltd,12/04/17,  2018/01,667.00,Engineering or Parking,Car Parking & CCTV,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,
3000176,Broadland Guarding Services Ltd,19/04/17,  2018/01,3380.40,Engineering or Parking,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,
3000176,Broadland Guarding Services Ltd,19/04/17,  2018/01,2444.56,Engineering or Parking,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,
3000176,Broadland Guarding Services Ltd,19/04/17,  2018/01,8485.28,Engineering or Parking,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,
3000176,Broadland Guarding Services Ltd,17/05/17,  2018/02,3004.80,Engineering or Parking,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,
3000176,Broadland Guarding Services Ltd,17/05/17,  2018/02,9186.70,Engineering or Parking,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,
3000176,Broadland Guarding Services Ltd,17/05/17,  2018/02,1558.74,Engineering or Parking,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,
3000176,Broadland Guarding Services Ltd,07/06/17,  2018/03,9878.28,Engineering or Parking,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,
3000176,Broadland Guarding Services Ltd,07/06/17,  2018/03,3130.00,Engineering or Parking,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,
3000176,Broadland Guarding Services Ltd,14/06/17,  2018/03,741.96,Housing Services,Landlord Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,
3000207,Carroll  Centre,28/06/17,  2018/03,11000.00,Community Grants,Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable,,,,,
3000219,Chaplin Farrant Wiltshire Ltd,21/06/17,  2018/03,975.00,Estates,Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s),,,,,
3000224,ChequeWrite (UK) Limited,17/05/17,  2018/02,1665.00,Information Management & Technology,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,
3000227,Chubb Fire & Security Ltd,17/05/17,  2018/02,989.72,Estates,Facilities Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,
3000230,City Cleaning (UK) Ltd,12/04/17,  2018/01,15241.44,Housing Services,Landlord Services,Revenue,Premises,Cleaning & domestic,Within Hampshire,Trade Other (SME`s),,,,,
3000230,City Cleaning (UK) Ltd,31/05/17,  2018/02,16264.66,Housing Services,Landlord Services,Revenue,Premises,Cleaning & domestic,Within Hampshire,Trade Other (SME`s),,,,,
3000230,City Cleaning (UK) Ltd,14/06/17,  2018/03,765.49,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,
3000230,City Cleaning (UK) Ltd,28/06/17,  2018/03,10075.06,Housing Services,Landlord Services,Revenue,Premises,Cleaning & domestic,Within Hampshire,Trade Other (SME`s),,,,,
3000231,City Electrical Factors Ltd,12/04/17,  2018/01,574.82,Estates,Guildhall,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,
3000238,Appleton Signs,31/05/17,  2018/02,629.43,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,
3000249,Community Action Hampshire,17/05/17,  2018/02,7862.00,New Homes Delivery,New Homes Delivery,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable,,,,,
3000249,Community Action Hampshire,14/06/17,  2018/03,750.00,New Homes Delivery,New Homes Delivery,Revenue,Supplies & services,Payment for Services,Winchester Town,Voluntary & Charitable,,,,,
3000254,CGL,05/04/17,  2018/01,6934.32,Revenues,Revenues,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s),,,,,
3000254,CGL,05/04/17,  2018/01,2458.32,Revenues,Revenues,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s),,,,,
3000266,Coronation Promotions Ltd,17/05/17,  2018/02,504.00,Estates,Guildhall,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,
3000267,Bidvest Foodservice,05/04/17,  2018/01,658.10,Estates,Guildhall,Revenue,Current Assets,Stocks,United Kingdom,Trade Other Large,,,,,
3000267,Bidvest Foodservice,26/04/17,  2018/01,516.12,Estates,Guildhall,Revenue,Current Assets,Stocks,United Kingdom,Trade Other Large,,,,,
3000267,Bidvest Foodservice,17/05/17,  2018/02,608.23,Estates,Guildhall,Revenue,Current Assets,Stocks,United Kingdom,Trade Other Large,,,,,
3000267,Bidvest Foodservice,17/05/17,  2018/02,694.33,Estates,Guildhall,Revenue,Current Assets,Stocks,United Kingdom,Trade Other Large,,,,,
3000267,Bidvest Foodservice,24/05/17,  2018/02,510.06,Estates,Guildhall,Revenue,Current Assets,Stocks,United Kingdom,Trade Other Large,,,,,
3000267,Bidvest Foodservice,07/06/17,  2018/03,505.69,Estates,Guildhall,Revenue,Current Assets,Stocks,United Kingdom,Trade Other Large,,,,,
3000267,Bidvest Foodservice,21/06/17,  2018/03,542.05,Estates,Guildhall,Revenue,Current Assets,Stocks,United Kingdom,Trade Other Large,,,,,
3000267,Bidvest Foodservice,21/06/17,  2018/03,535.65,Estates,Guildhall,Revenue,Current Assets,Stocks,United Kingdom,Trade Other Large,,,,,
3000278,Disclosure and Barring Service,26/04/17,  2018/01,730.00,Human Resources,Organisational Development,Revenue,Employees,Indirect employees,United Kingdom,Central Government ,,,,,
3000278,Disclosure and Barring Service,10/05/17,  2018/02,616.00,Human Resources,Organisational Development,Revenue,Employees,Indirect employees,United Kingdom,Central Government ,,,,,
3000278,Disclosure and Barring Service,14/06/17,  2018/03,616.00,Human Resources,Organisational Development,Revenue,Employees,Indirect employees,United Kingdom,Central Government ,,,,,
3000280,Crown Water & Coffee,12/04/17,  2018/01,4989.40,Estates,Facilities Management,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,
3000280,Crown Water & Coffee,26/04/17,  2018/01,1685.40,Estates,Facilities Management,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,
3000281,Culverlands Press Ltd,03/05/17,  2018/02,1249.00,Communications,Corporate Communications,Revenue,Supplies & services,Print stationery & general,Winchester Town,Trade Other (SME`s),,,,,
3000281,Culverlands Press Ltd,03/05/17,  2018/02,5529.00,Communications,Corporate Communications,Revenue,Supplies & services,Print stationery & general,Winchester Town,Trade Other (SME`s),,,,,
3000285,John Davis,31/05/17,  2018/02,1547.50,Democratic Services,Mayoral,Revenue,Supplies & services,Expenses,Within Hampshire,Sole Trader,,,,,
3000310,Eastleigh Services,28/06/17,  2018/03,558.70,Estates,Guildhall,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s),,,,,
3000313,Clearway,21/06/17,  2018/03,640.00,Environment,Landscape & Open Spaces,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,
3000321,Elgate Products Limited,31/05/17,  2018/02,539.06,Economy & Communities,Tourist Information Centre,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,
3000324,Enfusion Ltd,14/06/17,  2018/03,6540.00,Strategic Planning,Strategic Planning,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,
3000332,Envirochem Analytical Laboratories Ltd,21/06/17,  2018/03,4620.00,Estates,Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,
3000333,The Environment Centre ,10/05/17,  2018/02,1000.00,Housing Services,Landlord Services,Revenue,Supplies & services,Payment for Services,Within Hampshire,Voluntary & Charitable,,,,,
3000336,Winchester Youth Counselling,07/06/17,  2018/03,6000.00,Community Grants,Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable,,,,,
3000352,Allpay Limited,12/04/17,  2018/01,838.64,Housing Services,Landlord Services,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,
3000352,Allpay Limited,10/05/17,  2018/02,795.64,Housing Services,Landlord Services,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,
3000352,Allpay Limited,21/06/17,  2018/03,775.30,Housing Services,Landlord Services,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,
3000354,Flagship Consulting Ltd,05/04/17,  2018/01,4221.48,Economy & Communities,Tourism,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,
3000354,Flagship Consulting Ltd,14/06/17,  2018/03,1407.16,Economy & Communities,Tourism,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,
3000354,Flagship Consulting Ltd,14/06/17,  2018/03,1407.16,Economy & Communities,Tourism,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,
3000356,Forest Edge Surveyors Ltd,26/04/17,  2018/01,890.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,
3000356,Forest Edge Surveyors Ltd,26/04/17,  2018/01,840.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,
3000356,Forest Edge Surveyors Ltd,26/04/17,  2018/01,890.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,
3000356,Forest Edge Surveyors Ltd,28/06/17,  2018/03,1073.00,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,
3000358,Mercure Wessex Hotel,19/04/17,  2018/01,6959.31,Project Team,Major Projects,Revenue,Premises,Rents,Winchester Town,Trade Other (SME`s),,,,,
3000362,Gelpack Excelsoir Ltd,07/06/17,  2018/03,4053.60,Environment,Environment,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s),,,,,
3000364,Gemini Consultants Limited,10/05/17,  2018/02,3579.59,Housing Services,Landlord Services,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,
3000377,Gradko International Ltd,26/04/17,  2018/01,1296.00,Environment,Environment - Protection,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,
3000392,Hampshire Media Ltd,05/04/17,  2018/01,3010.00,Communications,Corporate Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,
3000392,Hampshire Media Ltd,12/04/17,  2018/01,2400.00,Communications,Corporate Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,
3000392,Hampshire Media Ltd,19/04/17,  2018/01,1580.00,Communications,Corporate Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,
3000392,Hampshire Media Ltd,03/05/17,  2018/02,2090.00,Communications,Corporate Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,
3000392,Hampshire Media Ltd,03/05/17,  2018/02,1025.00,Communications,Corporate Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,
3000392,Hampshire Media Ltd,24/05/17,  2018/02,940.00,Communications,Corporate Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,
3000392,Hampshire Media Ltd,31/05/17,  2018/02,1290.00,Communications,Corporate Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,
3000392,Hampshire Media Ltd,07/06/17,  2018/03,715.00,Communications,Corporate Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,
3000400,DX Network Services Ltd,17/05/17,  2018/02,5354.40,Business Services,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,
3000414,Scott  White and Hookins LLP,03/05/17,  2018/02,1500.00,New Homes Delivery,New Homes Delivery,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,
3000414,Scott  White and Hookins LLP,03/05/17,  2018/02,510.00,New Homes Delivery,New Homes Delivery,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,
3000414,Scott  White and Hookins LLP,10/05/17,  2018/02,1500.00,New Homes Delivery,New Homes Delivery,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,
3000423,IDOX Software Ltd,05/04/17,  2018/01,600.00,Planning,Development Management (Planning),Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s),,,,,
3000423,IDOX Software Ltd,26/04/17,  2018/01,670.00,Information Management & Technology,Information Management & Technology,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,
3000423,IDOX Software Ltd,14/06/17,  2018/03,8000.00,Information Management & Technology,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,
3000427,Incom Telecommunications,24/05/17,  2018/02,1337.91,Revenues,Welfare & Benefits,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,
3000431,Alphabet (GB) Ltd,26/04/17,  2018/01,3291.42,Human Resources,Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other (SME`s),,,,,
3000431,Alphabet (GB) Ltd,17/05/17,  2018/02,5551.87,Human Resources,Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other (SME`s),,,,,
3000431,Alphabet (GB) Ltd,17/05/17,  2018/02,2975.47,Human Resources,Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other (SME`s),,,,,
3000431,Alphabet (GB) Ltd,17/05/17,  2018/02,4059.47,Human Resources,Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other (SME`s),,,,,
3000446,JBC Ltd,19/04/17,  2018/01,2898.94,Building Control,Access & Infrastructure,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,
3000446,JBC Ltd,10/05/17,  2018/02,521.14,Building Control,Access & Infrastructure,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,
3000446,JBC Ltd,07/06/17,  2018/03,1067.92,Building Control,Access & Infrastructure,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,
3000455,Killgerm Chemicals Ltd,31/05/17,  2018/02,800.00,Environment,Special Maintenance,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s),,,,,
