OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/winchester,BLR22/11,"1- 4 Woodpeckers Drive, Winchester",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,446279,130916,0.79,not owned by a public authority,permissioned,full planning permission,21/01/2021,https://planningapps.winchester.gov.uk/online-applications/simpleSearchResults.do?action=firstPage ,yes,19,,,,15/12/2021,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/12,"Tollgate Sawmill, Winters Hill, Bishops Waltham",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,2.494,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,10,,,,15/12/2021,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/13,"Former Gas Works and Metal Scrap Yard, Garfield Road, Bishops Waltham, SO32 1AT",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,1.19,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,15,,,,15/12/2021,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/14,"61 Anmore Road, Denmead",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.231,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,7,,,,15/12/2021,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/15,"The Cornerstone PH, Mead End Road, Denmead",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.166,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,5,,,,15/12/2021,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/16,"Land on the east side of Bridge Road, New Alresford",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.195,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,8,,,,15/12/2021,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/17,"1 - 3 The Dean, Alresford",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.254,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,13,,,,15/12/2021,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/18,Land south of 91-95 St Cross Road,https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.624,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,10,,,,15/12/2021,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/19,The Masters Lodge St Cross Road,https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.389,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,14,,,,15/12/2021,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/20,"Brassey Road Multi Storey Car Park, Winchester",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.6,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,16,,,,15/12/2021,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/21,"11-11A The Old Gaol House, Jewery Street",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.08,not owned by a public authority,permissioned,full planning permission,28/10/2021,https://planningapps.winchester.gov.uk/online-applications/search.do?action=simple&searchType=Application,,15,,,,16/12/2022,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/22,"Brymor House and Ocean House, Parklands Business Park, Forest Road",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.45,not owned by a public authority,permissioned,prior approval,15/04/2021,https://planningapps.winchester.gov.uk/online-applications/search.do?action=simple&searchType=Application,,26,,,,16/12/2022,16/12/2022,
http://opendatacommunities.org/id/district-council/winchester,BLR22/23,Garage Block 1 to 6 Southbrook Cottages,https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.06,owned by a public authority,permissioned,full planning permission,18/08/2021,https://planningapps.winchester.gov.uk/online-applications/search.do?action=simple&searchType=Application,,6,,,,16/12/2022,16/12/2022,
