,,  Spending on Government Procurement Cards from July 2021  -  September 2021             Quarter 2,,,,,
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,General Office expenses,18/08/21,4.99,Democratic Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,24/08/21,6.28,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,26/08/21,11.04,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,General Office expenses,28/08/21,4.99,Democratic Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Advertising,07/09/21,20.98,Guildhall
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,10/09/21,10.00,IMT Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,13/09/21,6.28,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,IT Consultancy,17/09/21,10.49,Economy
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,General Office expenses,18/09/21,4.99,Democratic Services
,,Department Stores,eBay O 05-07248-94870  Luxembourg,Purchase of furniture & equipment,23/06/21,6.65,Development Management
,,Digital Goods,MailChimp  30308,Annual software maint & licences,11/07/21,282.53,Communications
,,Digital Goods,MailChimp  30308,Annual software maint & licences,11/08/21,281.07,Communications
,,Digital Goods,MailChimp  30308,Annual software maint & licences,11/09/21,281.12,Communications
,,Direct marketing,Amazon Prime 0P6VA4WE5  amzn.co.uk/pm,Computer Equipment & Materials,02/09/21,80.00,IMT Services
,,Direct marketing,Amazon.co.uk 1S8EX9BX5  AMAZON.CO.UK,Computer Equipment & Materials,08/07/21,51.24,HRA Property Services
,,Direct marketing,Amazon.co.uk 204FB4L44  AMAZON.CO.UK,Computer Equipment & Materials,30/06/21,13.32,IMT Services
,,Direct marketing,Amazon.co.uk 208B22LO4  AMAZON.CO.UK,IT Hardware Maint & Install,30/06/21,88.80,IMT Services
,,Direct marketing,Amazon.co.uk 280KS2IY4  AMAZON.CO.UK,Computer Equipment & Materials,25/06/21,9.08,IMT Services
,,Direct marketing,Amazon.co.uk 4F8X12F75  AMAZON.CO.UK,Purchase of furniture & equipment,02/09/21,27.98,Environmental Health
,,Direct marketing,Amazon.co.uk HX32Q3M25  AMAZON.CO.UK,Purchase of Materials,11/08/21,4.66,Special Maintenance
,,Direct marketing,Amazon.co.uk I38PE0VM5  AMAZON.CO.UK,Computer Equipment & Materials,01/08/21,39.99,Democratic Services
,,Direct marketing,Amazon.co.uk NI9FZ5Z55  AMAZON.CO.UK,Purchase of Materials,03/08/21,12.49,Special Maintenance
,,Direct marketing,Amazon.co.uk PX8NX5UG5  AMAZON.CO.UK,Purchase of Materials,03/08/21,2.49,Special Maintenance
,,Direct marketing,Amazon.co.uk UG5RW9MY5  AMAZON.CO.UK,Purchase of Materials,02/09/21,32.50,Special Maintenance
,,Direct marketing,Amazon.co.uk WH3X092D5  AMAZON.CO.UK,Purchase of Materials,08/08/21,32.50,Special Maintenance
,,Direct marketing,Amazon.co.uk Y60Z43R15  AMAZON.CO.UK,Purchase of Materials,03/08/21,14.00,Special Maintenance
,,Direct marketing,AMZ Amazon.co.uk  AMAZON.CO.UK,Purchase of Materials,26/08/21,-32.50,Special Maintenance
,,Discount Stores,ARGOS LTD  INTERNET,Purchase of furniture & equipment,22/06/21,342.95,Land Charges
,,Discount Stores,ARGOS LTD  INTERNET,Purchase of furniture & equipment,22/06/21,66.67,Land Charges
,,Discount Stores,ARGOS LTD  INTERNET,Purchase of furniture & equipment,22/06/21,104.16,Land Charges
,,Discount Stores,POUNDLAND LTD 1315  WINCHESTER,Catering expenses,26/08/21,6.67,Executive Leadership Board
,,Dry Cleaners,GERVADES  WINCHESTER SO,Purchase of furniture & equipment,18/08/21,30.00,Democratic Services
,,Durable Goods,BRADY  BANBURY,Purchase of furniture & equipment,19/07/21,199.94,Special Maintenance
,,Durable Goods,BRADY  BANBURY,Purchase of Materials,26/07/21,704.28,Special Maintenance
,,Durable Goods,BRADY  BANBURY,Purchase of Materials,05/08/21,191.86,Special Maintenance
,,Education,PROCONFERENCES.COM  01932 752685,Training & Seminars,07/09/21,95.00,Estates
,,Educational Services,PITMAN TRAINING  SOUTHAMPTON,Training & Seminars,22/07/21,250.00,Human Resources
,,Electrical Parts,RS COMPONENTS  08457 201201,Purchase of furniture & equipment,15/09/21,24.39,Guildhall
,,Electronice Sales,CURRYS ONLINE  HEMEL HEMPSTE,Purchase of furniture & equipment,19/08/21,406.67,HRA  Housing Options
,,Electronice Sales,CURRYS ONLINE  HEMEL HEMPSTE,Purchase of furniture & equipment,15/09/21,89.99,Estates
,,Electronice Sales,CURRYS SUPERSTORE  MOORSIDE,Purchase of furniture & equipment,06/09/21,-240.84,HRA  Housing Options
,,Electronice Sales,CURRYS SUPERSTORE  MOORSIDE,Purchase of furniture & equipment,13/09/21,219.00,HRA  Housing Options
,,Electronice Sales,CURRYS SUPERSTORE  MOORSIDE,Purchase of furniture & equipment,15/09/21,89.99,Estates
,,Electronice Sales,SumUp   SumUp Payments  London,Purchase of furniture & equipment,21/07/21,69.00,Democratic Services
,,Employment Agency,WWW.REED.CO.UK  LONDON  WC2B,Services provided by private contractors,21/06/21,250.00,Special Maintenance
,,Equipment Rental,BEAVER TOOL HIRE CHICH  WINCHESTER,Equipment hire,02/07/21,144.07,Special Maintenance
,,Equipment Rental,BEAVER TOOL HIRE CHICH  WINCHESTER,Equipment hire,29/07/21,200.00,Special Maintenance
,,Equipment Rental,BEAVER TOOL HIRE CHICH  WINCHESTER,Equipment hire,24/08/21,141.62,Special Maintenance
,,Equipment Rental,BEAVER TOOL HIRE CHICH  WINCHESTER,Equipment hire,31/08/21,-14.16,Special Maintenance
,,Equipment Rental,FARNBOROUGH TOOL HIRE  BASINGSTOKE,Equipment hire,15/09/21,441.84,Special Maintenance
,,Equipment Rental,HIRE STATION LTD  01159737400,Equipment hire,30/06/21,250.00,Special Maintenance
,,Equipment Rental,HIRE STATION LTD  01159737400,Purchase of Materials,30/06/21,58.00,Special Maintenance
,,Farm Shops,MOLE COUNTRY STORES  WINCHESTER,Purchase of Materials,08/09/21,32.10,Special Maintenance
,,Farm Shops,MOLE COUNTRY STORES  WINCHESTER,Purchase of Materials,20/09/21,117.70,Special Maintenance
,,Fines,HMCOURTS-SERVICE.G  023892857936,Court costs etc,07/07/21,68.00,Revenues
,,Fines,HMCOURTS-SERVICE.G  023892857936,Court costs etc,07/07/21,5.00,Revenues
,,Fines,HMCOURTS-SERVICE.G  023892857936,Court costs etc,07/07/21,218.00,Revenues
,,Fines,HMCOURTS-SERVICE.G  023892857936,Court costs etc,07/07/21,3.00,Revenues
,,Fines,HMCOURTS-SERVICE.G  023892857936,Court costs etc,16/08/21,275.50,Revenues
,,Fines,HMCOURTS-SERVICE.G  023892857936,Court costs etc,16/08/21,65.50,Revenues
,,Fines,HMCOURTS-SERVICE.G  023892857936,Court costs etc,25/08/21,65.00,Revenues
,,Fines,HMCOURTS-SERVICE.G  023892857936,Court costs etc,25/08/21,14.50,Revenues
,,Government Services,GEN REGISTER OFFICE  SOUTHPORT,General Office expenses,09/06/21,-11.00,HSG GF  Housing Options
,,Government Services,GEN REGISTER OFFICE  SOUTHPORT,"Grnts,conts,3rd party-Other Bo",10/09/21,11.00,HSG GF  Housing Options
,,Hardware Stores,TOOLSTATION UK  NORTHAMPTON,Purchase of Materials,25/06/21,61.99,Special Maintenance
,,Hardware Stores,TOOLSTATION UK  NORTHAMPTON,Purchase of Materials,06/07/21,14.18,Special Maintenance
,,Hardware Stores,TOOLSTATION UK  NORTHAMPTON,Purchase of Materials,19/07/21,-16.17,Special Maintenance
,,Hardware Stores,TOOLSTATION UK  NORTHAMPTON,Purchase of Materials,28/07/21,94.30,Special Maintenance
,,Hardware Stores,TOOLSTATION UK  NORTHAMPTON,Purchase of Materials,18/08/21,76.73,Special Maintenance
,,Hardware Stores,TOOLSTATION UK  NORTHAMPTON,Purchase of Materials,20/08/21,30.51,Special Maintenance
,,Hardware Stores,TOOLSTATION UK  NORTHAMPTON,Purchase of Materials,23/08/21,62.79,Special Maintenance
,,Hardware Stores,TOOLSTATION UK  NORTHAMPTON,Purchase of Materials,27/08/21,47.76,Special Maintenance
,,Housing Repairs,HSD ONLINE  CASTLEFORD,Purchase of furniture & equipment,15/07/21,59.99,Environmental Health
,,Housing Repairs,HSD ONLINE  CASTLEFORD,Purchase of furniture & equipment,05/08/21,52.88,Environmental Health
,,Industrial Supplies,PIRTEK (SOUTHAMPTON)  SOUTHAMPTON,"Equipment, maintenance, service ",24/08/21,200.47,Special Maintenance
,,Lawn & Garden Supplies,HILLIER NURSERIES LIMI  WINCHESTER,General Office expenses,18/08/21,125.00,Housing Finance and Policy
,,Lawn & Garden Supplies,LANDOWNER PRODUCTS  MUCH WENLOCK,Purchase of Materials,28/07/21,343.19,Special Maintenance
,,Lawn & Garden Supplies,LANDOWNER PRODUCTS  MUCH WENLOCK,Vehicle maintenance,08/09/21,234.00,Special Maintenance
,,Lawn & Garden Supplies,WINCHESTER GARDEN MACH  WINCHESTER SO,Purchase of Materials,30/06/21,111.52,Special Maintenance
,,Lawn & Garden Supplies,WINCHESTER GARDEN MACH  WINCHESTER SO,Purchase of Materials,13/09/21,93.64,Special Maintenance
,,Management Consultants,CONTENT CA  CONTENTCAL  LONDON,Annual software maint & licences,29/07/21,444.00,Tourism
,,Management Consultants,FUTUREPROOF TRAINING  MANSFIELD,Training & Seminars,25/08/21,95.00,Human Resources
,,Management Consultants,TVLICENSING.CO.UK  3007906071,Purchase of furniture & equipment,30/06/21,159.00,Estates
,,Marine Supplies,OCEAN SAFETY  02380720811,Purchase of furniture & equipment,18/08/21,406.38,Special Maintenance
,,Mecure Hotel,HOTEL MERCURE  WINCHESTER HA,External Hire of Premises,06/07/21,100.00,HRA Property Services
,,Mecure Hotel,HOTEL MERCURE  WINCHESTER HA,External Hire of Premises,07/07/21,0.00,HRA Property Services
,,Mecure Hotel,HOTEL MERCURE  WINCHESTER HA,External Hire of Premises,02/08/21,512.00,Executive Leadership Board
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Main works Contract Costs,23/06/21,624.93,Capital programme
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Stationery,06/07/21,33.29,Strategic Planning
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,09/07/21,113.66,Development Management
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,13/07/21,116.57,HSG GF  Housing Options
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,18/07/21,166.60,ESC Client
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,29/07/21,120.82,Sport and Health
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,29/07/21,118.25,Development Management
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,30/07/21,116.66,Environmental Health
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,01/08/21,9.57,Natural Environment and Recreation
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,02/08/21,44.66,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,02/08/21,113.33,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,02/08/21,120.75,Development Management
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,02/08/21,19.98,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,03/08/21,113.33,Engineering & Transport
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,03/08/21,9.98,Engineering & Transport
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,05/08/21,113.33,Executive Leadership Board
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,05/08/21,113.33,Customer Service Team
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,05/08/21,5.41,Executive Leadership Board
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,06/08/21,5.41,Customer Service Team
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of Materials,06/08/21,21.99,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Technical Books,11/08/21,82.24,Democratic Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,18/08/21,16.66,Development Management
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,24/08/21,5.49,Environmental Health
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,24/08/21,113.33,Environmental Health
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,26/08/21,14.34,Housing Finance and Policy
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,02/09/21,112.08,Housing Finance and Policy
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,02/09/21,5.82,Housing Finance and Policy
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,06/09/21,116.66,HRA Tenancy Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,06/09/21,5.82,HRA Tenancy Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,14/09/21,11.66,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Building Maintenance ,16/09/21,6.18,Estates
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,20/09/21,109.46,HRA Property Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,20/09/21,5.82,HRA Property Services
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,General Office expenses,24/06/21,45.00,Legal
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of Materials,06/07/21,172.20,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of furniture & equipment,15/07/21,10.44,Environmental Health
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of furniture & equipment,15/07/21,5.31,Environmental Health
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of Materials,27/07/21,13.99,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Computer Equipment & Materials,29/07/21,20.77,Legal
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Mobile phones,29/07/21,118.25,Natural Environment and Recreation
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Mobile phones,02/08/21,120.75,Development Management
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of Materials,03/08/21,5.12,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Building Maintenance ,18/08/21,182.56,Estates
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Mobile phones,25/08/21,111.67,Engineering & Transport
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Mobile phones,25/08/21,5.82,Engineering & Transport
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,General Office expenses,25/08/21,33.32,HRA Property Services
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Mobile phones,26/08/21,112.08,HRA Tenancy Services
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Mobile phones,26/08/21,5.82,HRA Tenancy Services
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of Materials,13/09/21,77.48,Special Maintenance
,,Miscellaneous General Merchandise,FTH HIRE GROUP  FARNBOROUGH,Equipment hire,06/09/21,257.74,Special Maintenance
,,Motor Vehicle Supplies,MPD - WINCHESTER 40  WINCHESTER,Vehicle maintenance,22/06/21,28.30,Special Maintenance
,,Motor Vehicle Supplies,MPD - WINCHESTER 40  WINCHESTER,Purchase of Materials,30/06/21,15.07,Special Maintenance
,,Motor Vehicle Supplies,MPD - WINCHESTER 40  WINCHESTER,Vehicle maintenance,25/08/21,39.20,Special Maintenance
,,News Dealers & Newsstands,WH SMITH  WINCHESTER,General Office expenses,23/06/21,30.18,Democratic Services
,,Nondurable Goods,MERLIN ACCESSORIES  WINCHESTER,Purchase of furniture & equipment,24/06/21,4.20,Special Maintenance
,,Nondurable Goods,MERLIN ACCESSORIES  WINCHESTER,Purchase of Materials,12/08/21,6.00,Special Maintenance
,,Nondurable Goods,MERLIN ACCESSORIES  WINCHESTER,Purchase of Materials,09/09/21,12.61,Special Maintenance
,,Nondurable Goods,MERLIN ACCESSORIES  WINCHESTER,Purchase of Materials,17/09/21,10.22,Special Maintenance
,,"Package Stores, Beer, Wine",WWW.MAJESTIC.CO.UK  08456056767,Hospitality,09/07/21,64.90,Democratic Services
,,Professional Services,PAYPAL  EVENTSINDUS  35314369001,Professional Bodies membership subs,23/06/21,25.00,Environmental Health
,,Professional Services,WWW.HOUSING.ORG.UK  LONDON  WC1V,"Ext Printing, publications etc",28/06/21,46.95,Housing Finance and Policy
,,Supermarkets,MARKS&SPENCER PLC  INTERNET,General Office expenses,20/07/21,25.00,Legal
,,Supermarkets,MARKS&SPENCER PLC  WINCHESTER,Hospitality,01/07/21,6.15,Democratic Services
,,Supermarkets,MARKS&SPENCER PLC  WINCHESTER,Catering expenses,26/08/21,78.90,Executive Leadership Board
,,Supermarkets,MARKS&SPENCER PLC  WINCHESTER,Hospitality,09/09/21,22.63,Democratic Services
,,Supermarkets,MARKS&SPENCER PLC  WINCHESTER,Hospitality,11/09/21,5.84,Democratic Services
,,Supermarkets,TESCO STORES 2511  CHANDLERS RD,Hospitality,08/09/21,8.70,Democratic Services
,,Supermarkets,TESCO STORES 2511  CHANDLERS RD,Hospitality,09/09/21,4.75,Democratic Services
,,Supermarkets,WAITROSE 668  CHANDLERS FOR,Hospitality,21/06/21,4.55,Democratic Services
,,Telecoms,CLICKATELL LTD  ENGLEFIELD GR,Computing service payts to ,25/06/21,25.68,Housing Finance and Policy
,,Telecoms,CLICKATELL LTD  ENGLEFIELD GR,Computing service payts to ,05/08/21,416.68,Housing Finance and Policy
,,Telecoms,CLICKATELL LTD  ENGLEFIELD GR,Computing service payts to ,13/08/21,25.44,Housing Finance and Policy
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,23/06/21,444.72,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,25/06/21,588.46,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,29/06/21,445.82,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,30/06/21,266.46,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,08/07/21,47.47,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,11/07/21,225.00,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,12/07/21,139.51,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,15/07/21,227.68,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,07/09/21,162.77,HSG GF  Housing Options
,,Veterinary Services,WWW.PETDRUGSONLINE.COM  01761472853,Purchase of furniture & equipment,15/09/21,35.98,Environmental Health
