,,3000072,Abel Alarm Company Limited,10/06/2020,inv0284524,631.00,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3000079,Ace Office Enviroments  Ltd,08/04/2020,inv0224799,3080.75,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s),,,,,,
,,3000079,Ace Office Enviroments  Ltd,13/05/2020,inv0264295,956.89,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s),,,,,,
,,3000079,Ace Office Enviroments  Ltd,03/06/2020,inv0274922,543.09,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s),,,,,,
,,3000089,AllClean Office and Windows Ltd,01/04/2020,orc0224849,1685.00,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,,
,,3000089,AllClean Office and Windows Ltd,06/05/2020,inv0254703,643.00,81 - Facilities,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,
,,3000092,Airey Consultancy Services Ltd,01/04/2020,inv0224798,8000.00,22 B - Benefits,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3000092,Airey Consultancy Services Ltd,08/04/2020,inv0224349,600.00,22 B - Benefits,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3000099,PPL PRS Ltd,29/04/2020,inv0254756,1240.80,78 - Guildhall,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
,,3000103,Arco Ltd,01/04/2020,inv0224593,736.80,47 - Special Maintenance,Revenue,Supplies & services,Clothing uniforms & laundry,United Kingdom,Trade Other Large,,,,,,
,,3000103,Arco Ltd,06/05/2020,inv0264500,652.84,47 - Special Maintenance,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,
,,3000103,Arco Ltd,27/05/2020,inv0274698,990.00,47 - Special Maintenance,Revenue,Supplies & services,Clothing uniforms & laundry,United Kingdom,Trade Other Large,,,,,,
,,3000103,Arco Ltd,17/06/2020,inv0284704,715.43,47 - Special Maintenance,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,
,,3000113,Civica Election Services,22/04/2020,inv0244635,695.10,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s),,,,,,
,,3000121,Automotive Leasing ,06/05/2020,inv0254695,1879.22,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,
,,3000140,Bentley Mobility Services Ltd,27/05/2020,inv0274511,4490.00,50 - Housing Finance & Policy,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000151,Bishops Waltham Parish Council,22/04/2020,prq0254219,10000.00,42 - Strategic Planning,Capital,Capital Expenditure,Capital Grants,Winchester District,Local Government,,,,,,
,,3000168,BT Redcare,20/05/2020,inv0264059,2021.43,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
,,3000168,BT Redcare,03/06/2020,inv0274761,1750.28,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
,,3000173,British Parking Association,17/06/2020,inv0284652,4259.00,44 - Parking,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s),,,,,,
,,3000180,W F Brown Associates Ltd,27/05/2020,inv0274496,820.70,43 - Building Control,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000219,Chaplin Farrant Wiltshire Ltd,08/04/2020,inv0234269,8400.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,,
,,3000227,Chubb Fire & Security Ltd,15/04/2020,inv0224333,512.61,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
,,3000227,Chubb Fire & Security Ltd,03/06/2020,inv0274765,1143.89,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
,,3000235,2cl Communications Ltd,13/05/2020,inv0264715,1240.90,78 - Guildhall,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000250,Imperial Civil Enforcement Solutions Ltd,22/04/2020,inv0254454,29786.98,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000254,Latcham Direct,01/04/2020,inv0224925,7328.76,21 - Revenues,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s),,,,,,
,,3000254,Latcham Direct,01/04/2020,inv0224926,14376.96,21 - Revenues,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s),,,,,,
,,3000254,Latcham Direct,01/04/2020,inv0224927,1637.52,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000254,Latcham Direct,01/04/2020,inv0224928,2511.33,22 B - Benefits,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s),,,,,,
,,3000256,Computer Tel Limited,13/05/2020,inv0264737,3859.18,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000290,UBU Design Ltd,13/05/2020,inv0264242,2250.00,50 - Housing Finance & Policy,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,,
,,3000300,John Dollin Printing Services Ltd,22/04/2020,inv0214995,594.00,11 - Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000300,John Dollin Printing Services Ltd,03/06/2020,inv0274519,577.00,11 - Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000311,South East Employers,15/04/2020,inv0234126,5440.00,23 - Human Resources,Revenue,Supplies & services,Grants & subscriptions,Winchester Town,Trade Other (SME`s),,,,,,
,,3000311,South East Employers,20/05/2020,inv0274285,530.00,31 - IMT,Revenue,Supplies & services,Grants & subscriptions,Winchester Town,Trade Other (SME`s),,,,,,
,,3000332,Envirochem Analytical Laboratories Ltd,27/05/2020,inv0274527,550.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000338,Emmaus,20/05/2020,prq0274305,50000.00,50 - Housing Finance & Policy,Capital,Capital Expenditure,Capital Grants,Winchester Town,Voluntary & Charitable,,,,,,
,,3000343,Exegesis SDM Ltd,22/04/2020,inv0254541,4474.00,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000352,Allpay Limited,15/04/2020,inv0234697,570.09,50 - Housing Finance & Policy,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,,
,,3000352,Allpay Limited,13/05/2020,inv0264725,539.73,50 - Housing Finance & Policy,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,,
,,3000352,Allpay Limited,10/06/2020,inv0284251,598.25,50 - Housing Finance & Policy,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,,
,,3000356,Forest Edge Surveyors Ltd,24/06/2020,orc0294116,647.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000356,Forest Edge Surveyors Ltd,24/06/2020,orc0294117,2555.15,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000358,Mercure Wessex Hotel,06/05/2020,inv0264252,733.26,53 - Private Sector Housing,Revenue,Third party payments,Private contractors,Winchester Town,Trade Other (SME`s),,,,,,
,,3000358,Mercure Wessex Hotel,06/05/2020,inv0264253,699.93,53 - Private Sector Housing,Revenue,Third party payments,Private contractors,Winchester Town,Trade Other (SME`s),,,,,,
,,3000386,Hambledon Parish Council,01/04/2020,grt0224677,1400.00,Community Grants,Revenue,Third party payments,Voluntary associations,Winchester District,Local Government,,,,,,
,,3000391,** Name Redacted **,01/04/2020,inv0214527,1260.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,Winchester District,Voluntary & Charitable,,,,,,
,,3000391,** Name Redacted **,01/04/2020,inv0224638,1856.00,46 - Natural Environment & Recreation,Revenue,Third party payments,Voluntary associations,Winchester District,Voluntary & Charitable,,,,,,
,,3000391,** Name Redacted **,22/04/2020,inv0244629,1500.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Voluntary & Charitable,,,,,,
,,3000392,Hampshire Media Ltd,01/04/2020,inv0224606,1320.00,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,,
,,3000392,Hampshire Media Ltd,22/04/2020,inv0204027,1375.00,11 - Communications,Revenue,Supplies & services,Grants & subscriptions,Winchester Town,Trade Other (SME`s),,,,,,
,,3000392,Hampshire Media Ltd,22/04/2020,inv0224891,570.00,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,,
,,3000400,DX Network Services Ltd,13/05/2020,inv0264001,5869.54,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000414,Scott White and Hookins LLP,15/04/2020,inv0214419,1450.00,54 - Housing Property Services,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,
,,3000414,Scott White and Hookins LLP,10/06/2020,inv0284301,750.00,81 - Facilities,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,,
,,3000417,SimplyHealth,29/04/2020,inv0234146,1297.33,23 - Human Resources,Revenue,Current Liabilities,Creditors,Within Hampshire,Trade Other Large,,,,,,
,,3000417,SimplyHealth,13/05/2020,inv0254744,1345.24,23 - Human Resources,Revenue,Current Liabilities,Creditors,Within Hampshire,Trade Other Large,,,,,,
,,3000417,SimplyHealth,03/06/2020,inv0274141,1340.05,23 - Human Resources,Revenue,Current Liabilities,Creditors,Within Hampshire,Trade Other Large,,,,,,
,,3000417,SimplyHealth,03/06/2020,inv0274788,1305.98,23 - Human Resources,Revenue,Current Liabilities,Creditors,Within Hampshire,Trade Other Large,,,,,,
,,3000423,IDOX Software Ltd,15/04/2020,inv0224522,3225.00,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3000423,IDOX Software Ltd,06/05/2020,inv0244691,4837.50,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3000423,IDOX Software Ltd,06/05/2020,inv0264131,2400.00,41 - Development Management,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000428,** Name Redacted **,27/05/2020,prq0274670,25000.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable,,,,,,
,,3000448,Simon Jersey Ltd,20/05/2020,inv0274280,604.32,78 - Guildhall,Revenue,Supplies & services,Clothing uniforms & laundry,United Kingdom,Trade Other (SME`s),,,,,,
,,3000457,Kinnarps (UK) Ltd,03/06/2020,inv0274685,14252.00,81 - Facilities,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,
,,3000459,Kingfisher Fire & Security,22/04/2020,inv0254487,826.12,57 - Sheltered,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3000489,L&S Waste Management Ltd,27/05/2020,inv0264757,1299.00,78 - Guildhall,Revenue,Transport,Car allowances,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000494,** Name Redacted **,22/04/2020,grt0254434,46000.00,Community Grants,Revenue,Third party payments,Other establishments,Winchester Town,Voluntary & Charitable,,,,,,
,,3000495,Lex Autolease Ltd,03/06/2020,inv0274796,16566.00,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,
,,3000559,Nightingale Nursery Ltd,01/04/2020,inv0224555,2200.00,Landscape & Open Spaces,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000559,Nightingale Nursery Ltd,15/04/2020,orc0244245,999.53,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000559,Nightingale Nursery Ltd,24/06/2020,orc0294131,1161.05,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000565,Northgate Public Services Ltd,06/05/2020,inv0264352,6015.32,22 B - Benefits,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000565,Northgate Public Services Ltd,27/05/2020,inv0274145,3750.00,22 B - Benefits,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000565,Northgate Public Services Ltd,27/05/2020,inv0274495,625.00,22 B - Benefits,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000565,Northgate Public Services Ltd,27/05/2020,inv0274560,2500.00,22 B - Benefits,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000567,Northern Housing Consortium Ltd,06/05/2020,inv0264351,565.00,54 - Housing Property Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3000572,Canon (UK) Ltd,01/04/2020,inv0224332,975.98,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,
,,3000582,Orchard Information Systems Ltd,20/05/2020,inv0274268,1150.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000602,PHS Group Ltd,08/04/2020,inv0204548,3788.00,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3000602,PHS Group Ltd,08/04/2020,inv0204944,1278.34,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3000602,PHS Group Ltd,08/04/2020,inv0204945,1955.53,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3000607,Phoenix Software Ltd,20/05/2020,inv0274132,4811.68,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000607,Phoenix Software Ltd,24/06/2020,cr00284076,-1896.51,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000607,Phoenix Software Ltd,24/06/2020,inv0284552,3793.02,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000616,Portsmouth Water Ltd,06/05/2020,orc0264610,706.57,Landlord Services,Revenue,Premises,Water & Sewerage ,Within Hampshire,Utilities ,,,,,,
,,3000617,Posturite Ltd,01/04/2020,inv0224921,898.20,81 - Facilities,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,
,,3000618,Pitney Bowes Ltd - Postage By Phone ,22/04/2020,inv0244640,5986.59,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000618,Pitney Bowes Ltd - Postage By Phone ,29/04/2020,inv0264135,4008.26,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000618,Pitney Bowes Ltd - Postage By Phone ,13/05/2020,inv0264852,1982.03,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000618,Pitney Bowes Ltd - Postage By Phone ,03/06/2020,inv0274783,6145.96,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000621,Premier Paper Group Ltd,15/04/2020,inv0224586,593.00,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,
,,3000621,Premier Paper Group Ltd,10/06/2020,inv0284252,593.00,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,
,,3000629,AGM Pumpseal,10/06/2020,inv0284294,1665.50,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000629,AGM Pumpseal,24/06/2020,inv0284956,1234.64,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000658,NBS,15/04/2020,inv0234414,805.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000673,** Name Redacted **,01/04/2020,inv0224915,602.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Voluntary & Charitable,,,,,,
,,3000687,Access UK Ltd,22/04/2020,inv0254506,945.00,23 - Human Resources,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3000687,Access UK Ltd,06/05/2020,inv0264136,945.00,23 - Human Resources,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000687,Access UK Ltd,10/06/2020,inv0284498,4227.54,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000691,SMT Management Ltd,08/04/2020,inv0234276,7000.00,81 - Facilities,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000691,SMT Management Ltd,13/05/2020,inv0264712,7000.00,81 - Facilities,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000691,SMT Management Ltd,03/06/2020,inv0274893,7000.00,81 - Facilities,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000692,Shaw & Sons Ltd,13/05/2020,inv0254770,1905.75,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s),,,,,,
,,3000694,Shawyers ,01/04/2020,orc0224884,555.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,
,,3000694,Shawyers ,10/06/2020,inv0274792,628.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,
,,3000722,Tourism South East,27/05/2020,inv0274499,1734.00,76 - Tourism,Revenue,Supplies & services,Miscellaneous,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000723,Southern Water Services Ltd Household,15/04/2020,orc0244244,1200.55,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities ,,,,,,
,,3000723,Southern Water Services Ltd Household,06/05/2020,orc0264605,1820.74,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities ,,,,,,
,,3000723,Southern Water Services Ltd Household,06/05/2020,orc0264606,1519.78,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities ,,,,,,
,,3000723,Southern Water Services Ltd Household,13/05/2020,orc0264789,4730.00,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities ,,,,,,
,,3000723,Southern Water Services Ltd Household,10/06/2020,orc0284424,1137.35,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities ,,,,,,
,,3000723,Southern Water Services Ltd Household,10/06/2020,orc0284433,1644.69,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities ,,,,,,
,,3000723,Southern Water Services Ltd Household,10/06/2020,orc0284434,1865.74,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities ,,,,,,
,,3000737,Stagecoach Services Ltd,15/04/2020,inv0234419,82137.00,44 - Parking,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large,,,,,,
,,3000737,Stagecoach Services Ltd,10/06/2020,inv0284283,83533.00,44 - Parking,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large,,,,,,
,,3000737,Stagecoach Services Ltd,24/06/2020,inv0294608,83533.00,44 - Parking,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large,,,,,,
,,3000745,Store Property Holdings Ltd,20/05/2020,inv0264765,1351.67,81 - Facilities,Revenue,Premises,Premises Insurance,United Kingdom,Trade Other (SME`s),,,,,,
,,3000745,Store Property Holdings Ltd,10/06/2020,cr00284249,-1375.00,81 - Facilities,Revenue,Premises,Rents,United Kingdom,Trade Other (SME`s),,,,,,
,,3000745,Store Property Holdings Ltd,10/06/2020,inv0284266,15373.95,81 - Facilities,Revenue,Premises,Rents,United Kingdom,Trade Other (SME`s),,,,,,
,,3000756,Richard Steel & Partners Ltd,24/06/2020,inv0294589,1642.00,49 - Licensing,Revenue,Third party payments,Private contractors,Winchester Town,Trade Other (SME`s),,,,,,
,,3000791,Veale Wasbrough Vizards,06/05/2020,inv0264229,3158.20,27 - Democratic Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
,,3000791,Veale Wasbrough Vizards,13/05/2020,inv0264357,6974.60,Access & Infrastructure,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
,,3000791,Veale Wasbrough Vizards,17/06/2020,inv0284649,1107.80,Access & Infrastructure,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
