,,3000060,Whistl,26/05/2021,inv0257161,1193.22,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000060,Whistl,02/06/2021,inv0257588,636.52,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000060,Whistl,09/06/2021,inv0267493,643.16,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000060,Whistl,23/06/2021,inv0277354,598.04,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000072,Abel Alarm Company Limited,09/06/2021,inv0267349,858.80,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3000072,Abel Alarm Company Limited,09/06/2021,inv0267393,610.85,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3000078,Ace Liftaway,05/05/2021,orc0237854,590.40,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000079,Ace Office Enviroments  Ltd,21/04/2021,inv0227346,2643.53,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s),,,,,,
,,3000079,Ace Office Enviroments  Ltd,12/05/2021,inv0247268,2066.55,16 - Business Support,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s),,,,,,
,,3000079,Ace Office Enviroments  Ltd,16/06/2021,inv0267916,2027.55,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s),,,,,,
,,3000089,AllClean Office and Windows Ltd,05/05/2021,inv0237689,578.70,81 -  Estates,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,
,,3000089,AllClean Office and Windows Ltd,30/06/2021,inv0287139,578.70,81 -  Estates,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,
,,3000093,Allsop & Francis Ltd,28/04/2021,inv0227929,1195.00,57 - Sheltered,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,
,,3000093,Allsop & Francis Ltd,28/04/2021,inv0227930,1215.00,57 - Extra Care,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,
,,3000093,Allsop & Francis Ltd,16/06/2021,orc0267044,560.14,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3000113,Civica Election Services,26/05/2021,inv0257259,3867.50,26 - Electoral Services,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3000140,Bentley Mobility Services Ltd,26/05/2021,inv0257504,4895.00,59 - New Homes,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000140,Bentley Mobility Services Ltd,02/06/2021,inv0257993,4225.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000140,Bentley Mobility Services Ltd,09/06/2021,inv0267350,5046.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000140,Bentley Mobility Services Ltd,30/06/2021,inv0287104,2295.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000141,Bellemoor Removals & Storage Ltd,16/06/2021,orc0267026,690.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000151,Bishops Waltham Parish Council,02/06/2021,prq0267200,771.00,71 - Community Grants,Revenue,Supplies & services,Payment for Services,Winchester District,Local Government,,,,,,
,,3000165,** Name Redacted **,02/06/2021,grt0267209,4000.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable,,,,,,
,,3000168,BT Redcare,21/04/2021,inv0227391,3593.68,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
,,3000168,BT Redcare,21/04/2021,inv0227392,1750.28,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
,,3000168,BT Redcare,09/06/2021,inv0267421,2021.43,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
,,3000207,** Name Redacted **,02/06/2021,grt0267211,4395.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable,,,,,,
,,3000210,** Name Redacted **,30/06/2021,inv0277699,560.00,76 - Tourism,Revenue,Current Assets,Stocks,Winchester Town,Sole Trader,,,,,,
,,3000224,ChequeWrite (UK) Limited,23/06/2021,inv0277444,1059.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000227,Chubb Fire & Security Ltd,14/04/2021,inv0207179,527.89,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
,,3000227,Chubb Fire & Security Ltd,30/06/2021,inv0277726,542.11,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
,,3000256,Computer Tel Limited,12/05/2021,inv0247132,3913.21,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000256,Computer Tel Limited,23/06/2021,inv0277363,1987.50,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000265,Corona Energy,09/06/2021,inv0257936,2511.00,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,,
,,3000280,Crown Water & Coffee,14/04/2021,inv0227140,2134.84,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3000280,Crown Water & Coffee,14/04/2021,inv0227141,5562.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3000290,UBU Design Ltd,05/05/2021,inv0237630,2250.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,,
,,3000300,John Dollin Printing Services Ltd,05/05/2021,inv0237613,888.00,11 - Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000300,John Dollin Printing Services Ltd,05/05/2021,inv0237616,627.00,11 - Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000300,John Dollin Printing Services Ltd,05/05/2021,inv0237618,1413.00,11 - Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000300,John Dollin Printing Services Ltd,05/05/2021,inv0237619,888.00,11 - Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000308,Durley Parish Council,30/06/2021,prq0277851,2208.10,46 - Natural Environment & Recreation,Revenue,Third party payments,Other local authorities,Winchester District,Local Government,,,,,,
,,3000310,Eastleigh Services,19/05/2021,inv0247625,1610.00,57 - Sheltered,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000311,South East Employers,12/05/2021,inv0237023,5520.00,23 - Human Resources,Revenue,Supplies & services,Grants & subscriptions,Winchester Town,Trade Other (SME`s),,,,,,
,,3000311,South East Employers,26/05/2021,inv0257211,1175.00,50 - Housing Finance & Policy,Revenue,Employees,Indirect employees,Winchester Town,Trade Other (SME`s),,,,,,
,,3000336,** Name Redacted **,02/06/2021,grt0267210,7000.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable,,,,,,
,,3000352,Allpay Limited,14/04/2021,inv0217797,592.54,50 - Housing Finance & Policy,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,,
,,3000352,Allpay Limited,28/04/2021,inv0227066,749.34,21 - Revenues,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3000352,Allpay Limited,19/05/2021,inv0247583,528.89,50 - Housing Finance & Policy,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,,
,,3000352,Allpay Limited,09/06/2021,inv0267310,546.73,50 - Housing Finance & Policy,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,,
,,3000356,Forest Edge Surveyors Ltd,14/04/2021,orc0217662,984.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000356,Forest Edge Surveyors Ltd,02/06/2021,inv0257977,5299.48,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000356,Forest Edge Surveyors Ltd,23/06/2021,orc0277547,1799.10,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000377,Gradko International Ltd,12/05/2021,inv0247540,999.00,48 - Environmental Health,Revenue,Supplies & services,Equipment furniture & material,Winchester Town,Trade Other (SME`s),,,,,,
,,3000391,** Name Redacted **,12/05/2021,inv0237665,900.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,Winchester District,Voluntary & Charitable,,,,,,
,,3000391,** Name Redacted **,23/06/2021,inv0267932,28976.00,46 - Natural Environment & Recreation,Revenue,Third party payments,Voluntary associations,Winchester District,Voluntary & Charitable,,,,,,
,,3000392,Hampshire Media Ltd,14/04/2021,inv0217282,970.00,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,,
,,3000392,Hampshire Media Ltd,14/04/2021,inv0217785,530.00,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,,
,,3000392,Hampshire Media Ltd,28/04/2021,inv0217949,1280.00,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,,
,,3000392,Hampshire Media Ltd,19/05/2021,inv0237924,610.00,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,,
,,3000392,Hampshire Media Ltd,19/05/2021,inv0247124,950.00,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,,
,,3000392,Hampshire Media Ltd,09/06/2021,inv0257186,580.00,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,,
,,3000392,Hampshire Media Ltd,09/06/2021,inv0267290,730.00,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,,
,,3000392,Hampshire Media Ltd,23/06/2021,inv0267316,550.00,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,,
,,3000392,Hampshire Media Ltd,23/06/2021,inv0267799,730.00,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,,
,,3000392,Hampshire Media Ltd,23/06/2021,inv0277226,740.00,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,,
,,3000414,Scott White and Hookins LLP,07/04/2021,orc0217358,3450.00,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,,
,,3000414,Scott White and Hookins LLP,14/04/2021,inv0217506,1500.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,,
,,3000414,Scott White and Hookins LLP,05/05/2021,orc0237839,595.00,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,,
,,3000414,Scott White and Hookins LLP,02/06/2021,orc0267142,595.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s),,,,,,
,,3000414,Scott White and Hookins LLP,09/06/2021,inv0257985,600.00,81 - Facilities,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,,
,,3000414,Scott White and Hookins LLP,23/06/2021,inv0267726,950.00,81 -  Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,,
,,3000414,Scott White and Hookins LLP,23/06/2021,orc0277467,1151.92,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s),,,,,,
,,3000414,Scott White and Hookins LLP,30/06/2021,orc0277766,2975.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s),,,,,,
,,3000423,IDOX Software Ltd,12/05/2021,inv0237033,6425.00,43 - Building Control,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000455,Killgerm Chemicals Ltd,16/06/2021,inv0267844,570.51,47 - Special Maintenance,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,
,,3000495,Lex Autolease Ltd,02/06/2021,inv0257963,11227.56,23 - Human Resources,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,
,,3000498,EDF Energy Ltd,05/05/2021,inv0217708,967.88,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,,
,,3000510,Manpower UK Ltd,28/04/2021,inv0237109,570.17,47 - Special Maintenance,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3000510,Manpower UK Ltd,28/04/2021,inv0237594,570.17,47 - Special Maintenance,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3000510,Manpower UK Ltd,02/06/2021,inv0257191,570.17,47 - Special Maintenance,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3000510,Manpower UK Ltd,02/06/2021,inv0257958,608.70,47 - Special Maintenance,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3000510,Manpower UK Ltd,23/06/2021,inv0277339,608.70,47 - Special Maintenance,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3000510,Manpower UK Ltd,30/06/2021,inv0277902,597.14,47 - Special Maintenance,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3000542,Murray Uniforms,30/06/2021,inv0277387,776.12,44 - Parking,Revenue,Supplies & services,Clothing uniforms & laundry,United Kingdom,Trade Other (SME`s),,,,,,
,,3000559,Nightingale Nursery Ltd,07/04/2021,orc0217432,759.04,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000559,Nightingale Nursery Ltd,12/05/2021,orc0247223,3441.24,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000559,Nightingale Nursery Ltd,26/05/2021,orc0257287,4781.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000559,Nightingale Nursery Ltd,23/06/2021,inv0267751,8412.90,46 - Natural Environment & Recreation,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000565,NEC Software Solutions UK Limited,21/04/2021,inv0227170,632.50,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000565,NEC Software Solutions UK Limited,12/05/2021,inv0247255,8896.55,22 B - Benefits,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000565,NEC Software Solutions UK Limited,26/05/2021,inv0257209,16600.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000565,NEC Software Solutions UK Limited,09/06/2021,inv0267741,600.00,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000567,Northern Housing Consortium Ltd,19/05/2021,inv0247634,576.00,54 - Housing Property Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3000572,Canon (UK) Ltd,23/06/2021,inv0277386,1253.94,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,
,,3000582,Orchard Information Systems Ltd,05/05/2021,inv0217688,924.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000582,Orchard Information Systems Ltd,19/05/2021,inv0296180,2970.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3000582,Orchard Information Systems Ltd,19/05/2021,inv0217730,5973.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3000594,Pakflatt (UK) LTD,16/06/2021,inv0267927,739.02,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s),,,,,,
,,3000602,PHS Group Ltd,21/04/2021,cr00217249,-1103.92,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3000602,PHS Group Ltd,21/04/2021,inv0227333,1378.41,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3000602,PHS Group Ltd,21/04/2021,inv0227335,2121.82,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3000602,PHS Group Ltd,21/04/2021,inv0227375,551.96,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3000602,PHS Group Ltd,28/04/2021,inv0237144,4053.50,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3000607,Phoenix Software Ltd,30/06/2021,inv0277061,2071.26,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000618,Pitney Bowes Ltd - Postage By Phone ,07/04/2021,inv0217279,4978.57,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000618,Pitney Bowes Ltd - Postage By Phone ,21/04/2021,inv0227344,970.00,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000618,Pitney Bowes Ltd - Postage By Phone ,21/04/2021,inv0227345,4902.90,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000618,Pitney Bowes Ltd - Postage By Phone ,28/04/2021,inv0227080,5052.58,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000618,Pitney Bowes Ltd - Postage By Phone ,26/05/2021,inv0257573,24834.81,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000621,Premier Paper Group Ltd,12/05/2021,inv0237993,593.00,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,
,,3000621,Premier Paper Group Ltd,26/05/2021,inv0257162,593.00,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,
,,3000629,AGM Pumpseal,26/05/2021,inv0257216,925.61,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000629,AGM Pumpseal,30/06/2021,inv0277085,2634.55,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000629,AGM Pumpseal,30/06/2021,inv0277086,2983.14,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000634,Civica UK Limited,07/04/2021,inv0217218,3000.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000634,Civica UK Limited,16/06/2021,inv0267080,9049.81,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000651,LNRS Data Services Ltd,07/04/2021,inv0217278,3000.00,81 -  Estates,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other Large,,,,,,
,,3000658,NBS,14/04/2021,inv0217719,885.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000662,Condeco Ltd,28/04/2021,inv0237117,2641.65,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000673,** Name Redacted **,28/04/2021,inv0237119,895.00,51 - Housing Options,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Voluntary & Charitable,,,,,,
,,3000673,** Name Redacted **,12/05/2021,inv0247127,620.00,52 - Housing Support,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Voluntary & Charitable,,,,,,
,,3000686,Smart Security Systems Ltd,14/04/2021,inv0217703,1906.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000687,Access UK Ltd,07/04/2021,cr00217250,-12327.63,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000687,Access UK Ltd,07/04/2021,inv0217229,49304.59,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000687,Access UK Ltd,21/04/2021,inv0227331,12327.63,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000691,SMT Management Ltd,14/04/2021,inv0217769,7000.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000691,SMT Management Ltd,12/05/2021,inv0237099,7000.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000691,SMT Management Ltd,09/06/2021,inv0267371,7000.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000694,Shawyers ,12/05/2021,inv0237566,1534.40,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,
,,3000723,Southern Water Services Ltd Household,28/04/2021,orc0237210,792.23,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities ,,,,,,
,,3000723,Southern Water Services Ltd Household,05/05/2021,orc0237822,876.02,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities ,,,,,,
,,3000723,Southern Water Services Ltd Household,19/05/2021,orc0247773,641.55,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities ,,,,,,
,,3000723,Southern Water Services Ltd Household,09/06/2021,orc0267449,1737.49,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities ,,,,,,
,,3000723,Southern Water Services Ltd Household,16/06/2021,orc0267046,1517.39,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities ,,,,,,
,,3000723,Southern Water Services Ltd Household,30/06/2021,orc0277743,1945.64,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities ,,,,,,
,,3000723,Southern Water Services Ltd Household,30/06/2021,orc0277745,5333.82,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities ,,,,,,
,,3000723,Southern Water Services Ltd Household,30/06/2021,orc0277746,1197.30,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities ,,,,,,
,,3000726,Newsquest Media Group Ltd,21/04/2021,inv0227387,550.00,42 - Strategic Planning,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other Large,,,,,,
,,3000737,Stagecoach Services Ltd,07/04/2021,inv0217505,83533.00,44 - Parking,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large,,,,,,
,,3000737,Stagecoach Services Ltd,12/05/2021,inv0237089,83533.00,44 - Parking,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large,,,,,,
,,3000737,Stagecoach Services Ltd,09/06/2021,inv0267347,83867.00,44 - Parking,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large,,,,,,
,,3000745,Store Property Holdings Ltd,07/04/2021,inv0217202,15107.01,81 -  Estates,Revenue,Premises,Rents,United Kingdom,Trade Other (SME`s),,,,,,
