Payments to Winchester City Council Members 2018-2019,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Employee No.,"Councillor or
Standards/co-opted member Surname",Forename,Basic Allowance ,Special Responsibility Allowances,Standards Committee Allowance,Mileage expenses,Members parking expenses,Members subsistence expenses,Members public transport expenses,Members taxi  expenses,Members other expenses receipted,Members other expenses non-receipted,Total paid through Members' Allowances scheme ,Mayoral Allowance ,Deputy Mayoral Allowance ,Mayoral mileage expenses,Mayoral other expenses receipted,TOTAL Paid
600115,JEFFS,ERNEST DAVID,642.87,,,,,,,,,,642.87,,,,,642.87
579,LAMING,BRIAN LESLIE,"5,694.00",,,135.90,,,,,,,"5,829.90",,,,,"5,829.90"
1400,LEARNEY,KELSIE,"5,694.00","7,758.00",,,,,,,,,"13,452.00",,,,,"13,452.00"
1762,LUMBY,HUGH MICHAEL RAWSON,"3,020.98",,,,,,,,,,"3,020.98",,,,,"3,020.98"
600127,MATHER,FIONA MARION,"5,694.00","3,105.00",,,,,,,,,"8,799.00",,,,,"8,799.00"
510,MCLEAN,DAVID CHARLES,"5,694.00",287.87,,"1,088.10",,,,,20.00,,"7,089.97",506.99,,274.50,,"7,871.46"
696,MILLER,STEPHEN CHARLES,"5,694.00","7,758.00",,256.50,8.70,,,,,,"13,717.20",,,,,"13,717.20"
1713,MURPHY,LYNDA,"5,127.66",,,,,,,,,,"5,127.66",,,,,"5,127.66"
600130,PEARSON,FRANK,"5,694.00","2,231.92",,451.80,,,,,,,"8,377.72","3,075.00",,874.35,,"12,327.07"
1402,PORTER,JACQUELINE ANNE,"5,694.00",,,,,,,,,,"5,694.00",,,,,"5,694.00"
1710,POWER,MARGOT,"5,127.66",,,170.78,3.50,,,,,,"5,301.94",,,,,"5,301.94"
1403,PRINCE,MALCOLM,"5,694.00",,,200.70,,,,,,,"5,894.70",,,,,"5,894.70"
600131,READ,MICHAEL,"5,694.00","3,105.00",,"1,205.55",,,27.40,,,,"10,031.95",,,,,"10,031.95"
600166,RUFFELL,LAURENCE,"5,694.00","7,758.00",,,,,,,,,"13,452.00",,,,,"13,452.00"
515,RUTTER,PATRICIA JANE,"5,694.00",,,,,,,,,,"5,694.00",,,,,"5,694.00"
598,SCOTT,JAMIE,"5,694.00",,,,,,,,,,"5,694.00",,,,,"5,694.00"
600132,STALLARD,PATRICIA GRACE,"5,694.00",191.79,,468.00,,,,,,,"6,353.79",,,,,"6,353.79"
600148,TAIT,IAN DONALD,581.65,158.44,,,,,,,,,740.09,,,,,740.09
1103,THOMPSON,LUCILLE,"5,694.00","7,758.00",,,,,,,,,"13,452.00",,,,,"13,452.00"
693,TOD,MARTIN PAUL,"5,694.00",191.79,,,,,,,,,"5,885.79",,,,,"5,885.79"
1251,TRESAHAR,AMBER CHARLOTTE,"2,096.98",,,,,,,,,,"2,096.98",,,,,"2,096.98"
599,WARWICK,JANET,"5,694.00","7,758.00",,101.70,3.00,,,,,,"13,556.70",,,,,"13,556.70"
694,WEIR,ANNE HELEN,"5,694.00","1,551.00",,,,,,,,,"7,245.00",,,,,"7,245.00"
600167,WESTON,VICTORIA LOUISE,"5,694.00",191.79,,131.40,,,,,,,"6,017.19",,,,,"6,017.19"
,,,"255,898.86","114,199.60","1,140.59","6,101.46",31.50,0.00,27.40,0.00,124.50,0.00,"377,523.91","3,581.99",510.00,"1,148.85",0.00,"382,764.75"
