http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000705,30/04/2019,Pitney Bowes Ltd - Supply Line,Solutions,"Equipment furniture & material - Equipment, maintenance, service ",5986.56,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000706,01/05/2019,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6226.93,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000716,14/05/2019,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6221.6,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000718,16/05/2019,DX Network Services Ltd,Solutions,Communication & computing - Postage External Payments,5606.06,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000728,03/06/2019,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6215.61,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000729,03/06/2019,Whistl,Solutions,Communication & computing - Postage External Payments,6000,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000738,20/06/2019,Randstad Solutions Ltd,Land Charges,Direct employees - Agency Staff,9000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000743,24/06/2019,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6126.38,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CXP000274,02/04/2019,The Cabinet Office,Executive Leadership Board,Payment for Services - Services provided by private contractors,21249.6,Central Government ,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CXP000284,23/04/2019,Local Government Association,Executive Leadership Board,Grants & subscriptions - General Subscriptions,10450,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000598,05/04/2019,Wilkin Chapman,Democratic Services,Payment for Services - Other Prof services & consultancy,6000,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000606,24/04/2019,Hampshire County Council,Democratic Services,Other local authorities - HCC Grants & Conts (3rd Party),19924.27,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000609,31/05/2019,Royal Mail Group,Electoral Registration,Communication & computing - Postage External Payments,14000,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000610,30/05/2019,Smith & Ouzman Ltd,Electoral Registration,"Print stationery & general - Ext Printing, publications etc",6000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000621,12/06/2019,Distinguished Carriages Ltd,Mayoral,Cont hire & Operating leases - Hired vehicles & transport,10000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000623,03/06/2019,Smith & Ouzman Ltd,Electoral Registration,"Print stationery & general - Ext Printing, publications etc",18000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003367,04/04/2019,Hampshire Cultural Trust,Economic Development,Other establishments - Third Party payments Other Est.,50000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003388,07/05/2019,Winchester BID,Economy & Arts,Private contractors - 3rd Party Contractors,15400,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003424,24/05/2019,Rocket Launch Ltd,Tourism,"Miscellaneous - Publicity of services, meetings",18230.04,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003436,06/06/2019,Fence Hire (Southern) Ltd,Sport and Physical Activity,Payment for Services - Services provided by private contractors,5320,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012195,03/04/2019,TrouDigital,Guildhall,Equipment furniture & material - Purchase of furniture & equipment,5473,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012213,03/04/2019,Savills UK Ltd,Estates,Cleaning & domestic - Premises - Service Charges,43929.04,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012214,03/04/2019,Savills UK Ltd,Estates,Cleaning & domestic - Premises - Service Charges,6970.68,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012215,03/04/2019,Savills UK Ltd,Estates,Cleaning & domestic - Premises - Service Charges,7378.32,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012216,03/04/2019,Savills UK Ltd,Estates,Cleaning & domestic - Premises - Service Charges,44906.1,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012229,04/04/2019,Brooks Electrical Services Ltd,Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,9018.5,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012235,10/04/2019,Chillipepper Catering Ltd,Guildhall,Suspense Accounts - Guildhall Banqueting,6000,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012239,08/04/2019,Osborne Property Services Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,6550.5,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012294,23/04/2019,Store Property Holdings Ltd,Estates,Rents - Rent,6995.55,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012322,26/04/2019,Smart Security Systems Ltd,Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,6532,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012325,04/04/2019,Air Improve Ltd,Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,8086,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012330,29/04/2019,C & D Roofing Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,5632.5,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012349,01/05/2019,Price & Myers,Estates,Capital works - Main works Contract Costs,8000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012356,29/04/2019,Ramboll UK Ltd,Estates,Capital works - Main works Contract Costs,21750,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012358,29/04/2019,Acer Renovations Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,8293.5,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012390,08/05/2019,Wilks Head and Eve LLP,Estates,Payment for Services - Other Prof services & consultancy,19475,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012397,09/05/2019,Arks Construction Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,5873,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012398,09/05/2019,Arks Construction Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,9370,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012406,10/05/2019,Fernden Construction (Winchester) Ltd,Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,6840,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012408,13/05/2019,C & D Roofing Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,20823.1,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012415,08/05/2019,Brayborne Facilities Services Ltd,Facilities Management,Cleaning & domestic - Cleaning - Contractor,152773.1,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012416,14/05/2019,Ridge and Partners LLP,Estates,Payment for Services - Other Prof services & consultancy,14000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012465,25/05/2019,Store Property Holdings Ltd,Facilities Management,Rents - Rent,15381.43,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012496,04/06/2019,Brooks Electrical Services Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,6000,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012505,04/06/2019,Savills UK Ltd,Estates,Cleaning & domestic - Premises - Service Charges,37421.75,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012513,05/06/2019,Arks Construction Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,23694,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012579,19/06/2019,Savills UK Ltd,Estates,Cleaning & domestic - Premises - Service Charges,7785.74,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012597,25/06/2019,Arks Construction Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,14699,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012598,25/06/2019,Shawyers,Estates,Grounds Maintenance Costs - Tree care,5820.8,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012599,24/06/2019,Savills UK Ltd,Estates,Cleaning & domestic - Premises - Service Charges,14330.74,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012601,24/06/2019,Savills UK Ltd,Estates,Cleaning & domestic - Premises - Service Charges,5989.58,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012606,24/06/2019,Savills UK Ltd,Estates,Cleaning & domestic - Premises - Service Charges,7796.29,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004669,02/04/2019,Randstad Solutions Ltd,Landscape & Open Spaces,Direct employees - Agency Staff,8000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004678,03/04/2019,J&HM Dickson Limited,Environment,Equipment furniture & material - Purchase of furniture & equipment,9540,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004679,03/04/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,43092.78,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004680,04/04/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,30426,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004689,08/04/2019,Environment Agency,Drainange & Special Maintenanc,Water & Sewerage  - Sewerage,19142,Central Government ,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004695,06/06/2019,Rioned UK Ltd,Drainange & Special Maintenanc,Cont hire & Operating leases - Hired vehicles & transport,7586.46,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004696,10/04/2019,Raymond Brown Waste Solutions,Drainange & Special Maintenanc,Payment for Services - Services provided by private contractors,6000,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004698,10/04/2019,Three Oaks Kennels,Environment,Payment for Services - Services provided by private contractors,20000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004699,10/04/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,13418.83,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004706,11/04/2019,Wessex Funeral Services Ltd,EH - Licensing,Private contractors - 3rd Party Contractors,15000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004736,30/04/2019,Rocon Contractors Ltd,Landscape & Open Spaces,Payment for Services - Services provided by private contractors,20281,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004737,30/04/2019,HAGS SMP Ltd,Landscape & Open Spaces,Capital works - Plant Equipment and Machinery,80000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004742,01/05/2019,IDVerde,Environment,Private contractors - 3rd Party Contractors,35602.5,Debtors Refund,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004743,01/05/2019,Wessex Funeral Services Ltd,EH - Licensing,Payment for Services - Services provided by private contractors,13500,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004747,30/04/2019,RMS Waste Disposal Ltd,Drainange & Special Maintenanc,Payment for Services - Services provided by private contractors,5846,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004753,01/05/2019,Hampshire County Council,Environment,Payment for Services - Services provided by private contractors,5463,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004775,15/05/2019,Hampshire County Council,Environment,Payment for Services - Services provided by private contractors,6908.47,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004776,15/05/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,37024.75,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004800,22/05/2019,Martin Cranfield Associates Limited,Environment,Payment for Services - Other Prof services & consultancy,7000,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004810,05/06/2019,L R Fursdon Consulting Arborist,Landscape & Open Spaces,Payment for Services - Services provided by private contractors,5800,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004812,06/06/2019,Vita Play Ltd,Landscape & Open Spaces,Fixtures & fittings - Fixed Plant Improvements,5544,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004823,12/06/2019,MPM Wet Waste,Drainange & Special Maintenanc,Payment for Services - Services provided by private contractors,6435,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004840,21/06/2019,Randstad Solutions Ltd,Landscape & Open Spaces,Direct employees - Agency Staff,5572.4,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000445,16/04/2019,Hampshire County Supplies,Accountancy,Payment for Services - Services provided by private contractors,13059,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001414,04/04/2019,Childcare Vouchers Ltd,Human Resources,Indirect employees - Staff Welfare & Other,54540,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001415,04/04/2019,Hampshire Pension Fund,Human Resources,Creditors - HCC - Pensions Increases,187800,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001417,16/04/2019,West Berkshire Council,Human Resources,Payment for Services - Services provided by private contractors,12460,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001434,02/05/2019,Hampshire Pension Fund,Human Resources,Direct employees - Employers Retirement Benefit Payments,6632.03,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001437,13/05/2019,South East Employers,Human Resources,Grants & subscriptions - Professional Bodies membership subs,5370,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001452,17/06/2019,Hays Specialist Recruitment Ltd,Human Resources,Indirect employees - Interview & Recruitment,18875,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002007,08/04/2019,Imperial Civil Enforcement Solutions Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,29322.61,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002013,08/04/2019,Test Valley Borough Council,Information Management & Techn,Other local authorities - Third Party payments Other LA`s,30175,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002020,26/04/2019,Orchard Information Systems Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,46050,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002026,16/05/2019,Victoria Forms,Information Management & Techn,Communication & computing - Annual software maint & licences,5207,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002028,24/05/2019,Cetus Solutions Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,20325,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002045,24/06/2019,Nuvola Distribution Ltd,Information Management & Techn,Communication & computing - Telephone maint & servicing,10000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000677,17/05/2019,Penna Plc,Legal,Direct employees - Agency Staff,46800,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004642,07/05/2019,Biffa Waste Services Ltd,Landlord Services,Payment for Services - Services provided by private contractors,14112,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005605,05/04/2019,Hampshire County Council,Landlord Services,Capital works - External Consultants Fees,20400,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005611,09/04/2019,Randstad Solutions Ltd,Landlord Services,Direct employees - Agency Staff,9518.99,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005623,15/04/2019,Johnson`s Property Maintenance Ltd,Landlord Services,Capital Grants - Capital Grants,6415.67,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005627,15/04/2019,UBU Design Ltd,Landlord Services,Capital works - Main works Contract Costs,9300,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005638,18/04/2019,Randstad Solutions Ltd,Landlord Services,Direct employees - Agency Staff,10000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005652,15/04/2019,Randstad Solutions Ltd,Landlord Services,Direct employees - Agency Staff,15000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005656,18/04/2019,SCRATCH Project,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,18000,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005665,29/04/2019,Trowers & Hamlins LLP,Landlord Services,Payment for Services - Other Prof services & consultancy,6603.24,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005686,02/05/2019,MPW Plumbing Ltd,Landlord Services,Capital Grants - Capital Grants,5011.66,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005691,08/05/2019,Randstad Solutions Ltd,Landlord Services,Direct employees - Agency Staff,10000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005696,10/05/2019,Simon Hutchings Building & Maintenance L,Landlord Services,Capital Grants - Capital Grants,21499.26,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005704,01/05/2019,Social Telecoms CIC,Landlord Services,Communication & computing - Telephone call charges,12984,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005706,13/05/2019,Paris Smith,Landlord Services,Acquisition Land and Buildings - Acquire Land and Buildings,175000,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005716,13/05/2019,Housing Partners Ltd,Landlord Services,"Voluntary associations - Voluntary Assns Grants,contrib",6126,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005720,17/05/2019,JJ Dunne Ltd,Landlord Services,Capital Grants - Capital Grants,15752.53,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005724,17/05/2019,Tunstall Healthcare (UK) Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,5250,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005740,28/05/2019,VIVID Housing Ltd,Landlord Services,Rents - Rent,25111.92,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005744,31/05/2019,R & G Gamblin Ltd,Landlord Services,Capital Grants - Capital Grants,10118.75,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005746,03/06/2019,JJ Dunne Ltd,Landlord Services,Capital Grants - Capital Grants,12106.49,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005764,05/06/2019,Solow Flooring Contractors Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,14485.2,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005777,11/06/2019,SPC Bathrooms Ltd,Landlord Services,Capital Grants - Capital Grants,5119.73,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005781,11/06/2019,Victim Support,Landlord Services,"Voluntary associations - Voluntary Assns Grants,contrib",5583.75,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005789,07/06/2019,SCRATCH Project,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,16120,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005799,11/06/2019,Malcolm Hollis LLP,Landlord Services,Capital works - External Consultants Fees,11750,Trade Other (SME`s),,,,,,,,,,,
